"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",112,13,0,0,0
"2018-04-09",112,13,0,0,0
"2018-07-11",112,13,0,0,0
"2018-09-28",112,13,0,0,0
"2019-01-01",112,13,0,0,0
"2019-04-06",141,22,0,0,0
"2019-07-01",141,22,0,0,0
"2019-10-09",141,22,0,0,0
"2020-01-01",141,22,0,0,0
"2020-04-01",141,22,0,0,0
"2020-07-01",132,45,0,0,0
"2020-10-01",132,45,0,0,0
"2021-01-01",132,45,0,0,0
"2021-04-01",132,45,0,0,0
"2021-07-01",138,74,0,0,0
"2021-10-01",138,74,0,0,0
"2022-01-01",138,74,0,0,0
"2022-04-01",145,85,0,0,0
"2022-07-01",145,85,0,0,0
"2022-10-01",145,85,0,0,0
"2023-01-01",145,85,0,0,0
"2023-04-01",145,85,0,0,0
"2023-07-01",145,85,0,0,0
"2023-10-01",210,103,0,0,0
"2024-01-01",210,103,0,0,0
"2024-04-01",210,103,0,0,0
"2024-07-01",203,111,0,0,0
