"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2057
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2830
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2830
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2830
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2830
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5165
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5165
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5165
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8358
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8358
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8358
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8358
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8358
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8358
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1149
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20395
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20395
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1149
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20395
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1149
