"snapshot","national","international"
"2017-12-22",781,0
"2018-04-09",781,0
"2018-07-11",781,0
"2018-09-28",781,0
"2019-01-01",781,0
"2019-04-06",2188,0
"2019-07-01",2188,0
"2019-10-09",2188,0
"2020-01-01",2188,0
"2020-04-01",2188,0
"2020-07-01",3009,0
"2020-10-01",3009,0
"2021-01-01",3009,0
"2021-04-01",3009,0
"2021-07-01",5468,0
"2021-10-01",5468,0
"2022-01-01",5468,0
"2022-04-01",8953,0
"2022-07-01",8953,0
"2022-10-01",8953,0
"2023-01-01",8953,0
"2023-04-01",8953,0
"2023-07-01",8953,0
"2023-10-01",21544,0
"2024-01-01",21544,0
"2024-04-01",21544,0
"2024-07-01",31832,0
