"snapshot","kingdom","speciesCount"
"2017-12-22",1,125
"2018-04-09",1,125
"2018-07-11",1,125
"2018-09-28",1,125
"2019-01-01",1,125
"2019-04-06",1,163
"2019-07-01",1,163
"2019-10-09",1,163
"2020-01-01",1,163
"2020-04-01",1,163
"2020-07-01",1,177
"2020-10-01",1,177
"2021-01-01",1,177
"2021-04-01",1,177
"2021-07-01",1,212
"2021-10-01",1,212
"2022-01-01",1,212
"2022-04-01",1,230
"2022-07-01",1,230
"2022-10-01",1,230
"2023-01-01",1,230
"2023-04-01",1,230
"2023-07-01",1,230
"2023-10-01",1,313
"2024-01-01",1,313
"2024-04-01",1,313
