"snapshot","year","occurrenceCount"
"2017-12-22",1982,8
"2017-12-22",1987,4
"2017-12-22",1992,3
"2017-12-22",1994,1
"2017-12-22",1996,17
"2017-12-22",1997,12
"2017-12-22",1998,116
"2017-12-22",2002,12
"2017-12-22",2003,19
"2017-12-22",2004,9
"2017-12-22",2005,1
"2017-12-22",2006,25
"2017-12-22",2007,37
"2017-12-22",2009,38
"2017-12-22",2010,9
"2017-12-22",2011,12
"2017-12-22",2013,13
"2017-12-22",2014,131
"2017-12-22",2015,131
"2017-12-22",2016,183
"2018-04-09",1982,8
"2018-04-09",1987,4
"2018-04-09",1992,3
"2018-04-09",1994,1
"2018-04-09",1996,17
"2018-04-09",1997,12
"2018-04-09",1998,116
"2018-04-09",2002,12
"2018-04-09",2003,19
"2018-04-09",2004,9
"2018-04-09",2005,1
"2018-04-09",2006,25
"2018-04-09",2007,37
"2018-04-09",2009,38
"2018-04-09",2010,9
"2018-04-09",2011,12
"2018-04-09",2013,13
"2018-04-09",2014,131
"2018-04-09",2015,131
"2018-04-09",2016,183
"2018-07-11",1982,8
"2018-07-11",1987,4
"2018-07-11",1992,3
"2018-07-11",1994,1
"2018-07-11",1996,17
"2018-07-11",1997,12
"2018-07-11",1998,116
"2018-07-11",2002,12
"2018-07-11",2003,19
"2018-07-11",2004,9
"2018-07-11",2005,1
"2018-07-11",2006,25
"2018-07-11",2007,37
"2018-07-11",2009,38
"2018-07-11",2010,9
"2018-07-11",2011,12
"2018-07-11",2013,13
"2018-07-11",2014,131
"2018-07-11",2015,131
"2018-07-11",2016,183
"2018-09-28",1982,8
"2018-09-28",1987,4
"2018-09-28",1992,3
"2018-09-28",1994,1
"2018-09-28",1996,17
"2018-09-28",1997,12
"2018-09-28",1998,116
"2018-09-28",2002,12
"2018-09-28",2003,19
"2018-09-28",2004,9
"2018-09-28",2005,1
"2018-09-28",2006,25
"2018-09-28",2007,37
"2018-09-28",2009,38
"2018-09-28",2010,9
"2018-09-28",2011,12
"2018-09-28",2013,13
"2018-09-28",2014,131
"2018-09-28",2015,131
"2018-09-28",2016,183
"2019-01-01",1982,8
"2019-01-01",1987,4
"2019-01-01",1992,3
"2019-01-01",1994,1
"2019-01-01",1996,17
"2019-01-01",1997,12
"2019-01-01",1998,116
"2019-01-01",2002,12
"2019-01-01",2003,19
"2019-01-01",2004,9
"2019-01-01",2005,1
"2019-01-01",2006,25
"2019-01-01",2007,37
"2019-01-01",2009,38
"2019-01-01",2010,9
"2019-01-01",2011,12
"2019-01-01",2013,13
"2019-01-01",2014,131
"2019-01-01",2015,131
"2019-01-01",2016,183
"2019-04-06",1982,8
"2019-04-06",1987,4
"2019-04-06",1992,3
"2019-04-06",1994,1
"2019-04-06",1996,17
"2019-04-06",1997,12
"2019-04-06",1998,121
"2019-04-06",2002,12
"2019-04-06",2003,19
"2019-04-06",2004,9
"2019-04-06",2005,1
"2019-04-06",2006,25
"2019-04-06",2007,43
"2019-04-06",2009,39
"2019-04-06",2010,9
"2019-04-06",2011,39
"2019-04-06",2012,31
"2019-04-06",2013,13
"2019-04-06",2014,131
"2019-04-06",2015,131
"2019-04-06",2016,184
"2019-04-06",2017,462
"2019-04-06",2018,874
"2019-07-01",1982,8
"2019-07-01",1987,4
"2019-07-01",1992,3
"2019-07-01",1994,1
"2019-07-01",1996,17
"2019-07-01",1997,12
"2019-07-01",1998,121
"2019-07-01",2002,12
"2019-07-01",2003,19
"2019-07-01",2004,9
"2019-07-01",2005,1
"2019-07-01",2006,25
"2019-07-01",2007,43
"2019-07-01",2009,39
"2019-07-01",2010,9
"2019-07-01",2011,39
"2019-07-01",2012,31
"2019-07-01",2013,13
"2019-07-01",2014,131
"2019-07-01",2015,131
"2019-07-01",2016,184
"2019-07-01",2017,462
"2019-07-01",2018,874
"2019-10-09",1982,8
"2019-10-09",1987,4
"2019-10-09",1992,3
"2019-10-09",1994,1
"2019-10-09",1996,17
"2019-10-09",1997,12
"2019-10-09",1998,121
"2019-10-09",2002,12
"2019-10-09",2003,19
"2019-10-09",2004,9
"2019-10-09",2005,1
"2019-10-09",2006,25
"2019-10-09",2007,43
"2019-10-09",2009,39
"2019-10-09",2010,9
"2019-10-09",2011,39
"2019-10-09",2012,31
"2019-10-09",2013,13
"2019-10-09",2014,131
"2019-10-09",2015,131
"2019-10-09",2016,184
"2019-10-09",2017,462
"2019-10-09",2018,874
"2020-01-01",1982,8
"2020-01-01",1987,4
"2020-01-01",1992,3
"2020-01-01",1994,1
"2020-01-01",1996,17
"2020-01-01",1997,12
"2020-01-01",1998,121
"2020-01-01",2002,12
"2020-01-01",2003,19
"2020-01-01",2004,9
"2020-01-01",2005,1
"2020-01-01",2006,25
"2020-01-01",2007,43
"2020-01-01",2009,39
"2020-01-01",2010,9
"2020-01-01",2011,39
"2020-01-01",2012,31
"2020-01-01",2013,13
"2020-01-01",2014,131
"2020-01-01",2015,131
"2020-01-01",2016,184
"2020-01-01",2017,462
"2020-01-01",2018,874
"2020-04-01",1982,8
"2020-04-01",1987,4
"2020-04-01",1992,3
"2020-04-01",1994,1
"2020-04-01",1996,17
"2020-04-01",1997,12
"2020-04-01",1998,121
"2020-04-01",2002,12
"2020-04-01",2003,19
"2020-04-01",2004,9
"2020-04-01",2005,1
"2020-04-01",2006,25
"2020-04-01",2007,43
"2020-04-01",2009,39
"2020-04-01",2010,9
"2020-04-01",2011,39
"2020-04-01",2012,31
"2020-04-01",2013,13
"2020-04-01",2014,131
"2020-04-01",2015,131
"2020-04-01",2016,184
"2020-04-01",2017,462
"2020-04-01",2018,874
"2020-07-01",1982,8
"2020-07-01",1987,4
"2020-07-01",1990,6
"2020-07-01",1991,10
"2020-07-01",1992,3
"2020-07-01",1994,1
"2020-07-01",1996,17
"2020-07-01",1997,12
"2020-07-01",1998,121
"2020-07-01",2002,12
"2020-07-01",2003,19
"2020-07-01",2004,9
"2020-07-01",2005,1
"2020-07-01",2006,25
"2020-07-01",2007,43
"2020-07-01",2009,44
"2020-07-01",2010,9
"2020-07-01",2011,39
"2020-07-01",2012,31
"2020-07-01",2013,13
"2020-07-01",2014,135
"2020-07-01",2015,163
"2020-07-01",2016,198
"2020-07-01",2017,462
"2020-07-01",2018,878
"2020-07-01",2019,746
"2020-10-01",1982,8
"2020-10-01",1987,4
"2020-10-01",1990,6
"2020-10-01",1991,10
"2020-10-01",1992,3
"2020-10-01",1994,1
"2020-10-01",1996,17
"2020-10-01",1997,12
"2020-10-01",1998,121
"2020-10-01",2002,12
"2020-10-01",2003,19
"2020-10-01",2004,9
"2020-10-01",2005,1
"2020-10-01",2006,25
"2020-10-01",2007,43
"2020-10-01",2009,44
"2020-10-01",2010,9
"2020-10-01",2011,39
"2020-10-01",2012,31
"2020-10-01",2013,13
"2020-10-01",2014,135
"2020-10-01",2015,163
"2020-10-01",2016,198
"2020-10-01",2017,462
"2020-10-01",2018,878
"2020-10-01",2019,746
"2021-01-01",1982,8
"2021-01-01",1987,4
"2021-01-01",1990,6
"2021-01-01",1991,10
"2021-01-01",1992,3
"2021-01-01",1994,1
"2021-01-01",1996,17
"2021-01-01",1997,12
"2021-01-01",1998,121
"2021-01-01",2002,12
"2021-01-01",2003,19
"2021-01-01",2004,9
"2021-01-01",2005,1
"2021-01-01",2006,25
