"snapshot","national","international"
"2008-12-17",1007,526
"2009-04-06",1013,536
"2009-06-17",1013,536
"2009-09-25",1022,556
"2009-12-16",1022,556
"2010-04-01",1022,556
"2010-07-26",1022,556
"2010-11-17",1038,569
"2011-02-21",1088,575
"2011-06-10",1095,579
"2011-09-05",1031,584
"2012-01-18",5146,3193
"2012-03-26",5175,3228
"2012-07-13",5200,3434
"2012-10-31",6420,5028
"2012-12-11",7065,5028
"2013-02-20",7075,5061
"2013-05-21",8010,5629
"2013-07-09",8010,5629
"2013-09-10",8010,5629
"2013-12-20",3221,1493
"2014-03-28",3270,1534
"2014-09-08",3473,1548
"2015-01-19",3579,1531
"2015-04-09",3586,1539
"2015-07-03",3847,1542
"2015-10-01",3851,1565
"2016-01-04",17256,19708
"2016-04-05",17276,19715
"2016-07-04",17400,19740
"2016-10-07",18243,21243
"2016-12-27",18422,21875
"2017-04-12",19254,23446
"2017-07-24",28369,25119
"2017-10-12",28549,26830
"2017-12-22",28550,26842
"2018-04-09",28587,26872
"2018-07-11",28591,26886
"2018-09-28",28933,30642
"2019-01-01",28938,30644
"2019-04-06",28941,30648
"2019-07-01",29246,30631
"2019-10-09",29246,30631
"2020-01-01",29711,44736
"2020-04-01",29565,44879
"2020-07-01",29565,44883
"2020-10-01",29569,44869
"2021-01-01",29735,45265
"2021-04-01",30535,48017
"2021-07-01",30537,48088
"2021-10-01",30540,48090
"2022-01-01",31287,49671
"2022-04-01",31290,49747
"2022-07-01",31452,55162
"2022-10-01",31458,55163
"2023-01-01",33813,59000
"2023-04-01",34779,60960
"2023-07-01",34789,60960
"2023-10-01",34792,60965
"2024-01-01",34794,60966
"2024-04-01",35420,62518
