"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",460
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1226515
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",574
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",244
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9157
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20034
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1238
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1521
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2535
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237382
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2052
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3089
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2924
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",27047
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",496
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2553
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1013029
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",557
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",10993
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2497
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
