"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"PRESERVED_SPECIMEN",15683
"2019-07-01",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2019-07-01",6,"OBSERVATION",6271
"2015-07-03",6,"OBSERVATION",2865
"2016-10-07",0,"PRESERVED_SPECIMEN",10658
"2016-10-07",7,"UNKNOWN",65
"2016-07-04",1,"UNKNOWN",201923
"2017-12-22",7,"UNKNOWN",65
"2016-01-04",3,"PRESERVED_SPECIMEN",6465
"2019-01-01",0,"PRESERVED_SPECIMEN",13643
"2019-01-01",7,"UNKNOWN",65
"2018-09-28",1,"MACHINE_OBSERVATION",16
"2015-01-19",1,"PRESERVED_SPECIMEN",229899
"2019-04-06",6,"UNKNOWN",189544
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",8985
"2017-10-12",6,"PRESERVED_SPECIMEN",4892282
"2019-10-09",5,"PRESERVED_SPECIMEN",228023
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",809876
"2019-07-01",7,"LIVING_SPECIMEN",1536
"2016-04-05",1,"HUMAN_OBSERVATION",531
"2016-10-07",1,"PRESERVED_SPECIMEN",657339
"2016-10-07",8,"UNKNOWN",2
"2018-09-28",1,"MATERIAL_SAMPLE",315
"2018-04-09",0,"HUMAN_OBSERVATION",133
"2017-12-22",8,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",28489
"2019-01-01",1,"PRESERVED_SPECIMEN",1652752
"2019-01-01",8,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",13422
"2019-04-06",7,"UNKNOWN",65
"2017-04-12",5,"LIVING_SPECIMEN",1609
"2017-10-12",7,"PRESERVED_SPECIMEN",10116
"2019-10-09",6,"PRESERVED_SPECIMEN",5518975
"2015-10-01",1,"HUMAN_OBSERVATION",531
"2016-07-04",3,"UNKNOWN",904
"2014-03-28",1,"UNKNOWN",87663
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-04-09",1,"HUMAN_OBSERVATION",1903972
"2019-07-01",0,"UNKNOWN",393
"2015-07-03",0,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",215134
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2017-10-12",0,"HUMAN_OBSERVATION",133
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1253422
"2017-12-22",1,"MACHINE_OBSERVATION",16
"2019-04-06",8,"UNKNOWN",2
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",6271
"2019-01-01",1,"MACHINE_OBSERVATION",16
"2014-09-08",0,"PRESERVED_SPECIMEN",45
"2019-10-09",7,"PRESERVED_SPECIMEN",3835
"2016-12-27",3,"PRESERVED_SPECIMEN",7980
"2016-10-07",3,"PRESERVED_SPECIMEN",6742
"2016-07-04",4,"UNKNOWN",477
"2019-07-01",1,"UNKNOWN",89062
"2015-07-03",1,"UNKNOWN",119545
"2016-01-04",6,"PRESERVED_SPECIMEN",4248193
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",531
"2019-01-01",3,"PRESERVED_SPECIMEN",6777
"2019-10-09",0,"HUMAN_OBSERVATION",133
"2015-01-19",4,"PRESERVED_SPECIMEN",751
"2017-04-12",7,"LIVING_SPECIMEN",1129
"2017-07-24",0,"HUMAN_OBSERVATION",133
"2014-09-08",1,"PRESERVED_SPECIMEN",185242
"2016-12-27",4,"PRESERVED_SPECIMEN",32270
"2016-10-07",4,"PRESERVED_SPECIMEN",30311
"2016-07-04",5,"UNKNOWN",547
"2017-12-22",1,"FOSSIL_SPECIMEN",47
"2016-01-04",7,"PRESERVED_SPECIMEN",8433
"2015-10-01",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",324
"2015-04-09",6,"UNKNOWN",2780
"2019-01-01",4,"PRESERVED_SPECIMEN",28095
"2019-10-09",1,"HUMAN_OBSERVATION",4024677
"2015-01-19",5,"PRESERVED_SPECIMEN",13500
"2018-07-11",3,"PRESERVED_SPECIMEN",7457
"2019-04-06",1,"MATERIAL_SAMPLE",384
"2018-04-09",0,"LIVING_SPECIMEN",26
"2017-07-24",1,"HUMAN_OBSERVATION",531
"2018-04-09",0,"OBSERVATION",10
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2016-12-27",5,"PRESERVED_SPECIMEN",241241
"2017-04-12",0,"UNKNOWN",991
"2016-10-07",5,"PRESERVED_SPECIMEN",240508
"2016-07-04",6,"UNKNOWN",38720
"2019-07-01",3,"UNKNOWN",904
"2015-10-01",1,"OBSERVATION",324
"2019-01-01",5,"PRESERVED_SPECIMEN",212446
"2015-01-19",6,"PRESERVED_SPECIMEN",804125
"2018-07-11",4,"PRESERVED_SPECIMEN",32811
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",324
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",531
"2016-12-27",6,"PRESERVED_SPECIMEN",5280321
"2016-04-05",6,"HUMAN_OBSERVATION",1478
"2017-04-12",1,"UNKNOWN",218462
"2016-10-07",6,"PRESERVED_SPECIMEN",4624122
"2016-07-04",0,"PRESERVED_SPECIMEN",5136
"2016-07-04",7,"UNKNOWN",65
"2013-12-20",1,"OBSERVATION",324
"2019-07-01",4,"UNKNOWN",479
"2016-04-05",3,"LIVING_SPECIMEN",132
"2019-01-01",6,"PRESERVED_SPECIMEN",5036024
"2015-01-19",7,"PRESERVED_SPECIMEN",72
"2018-07-11",5,"PRESERVED_SPECIMEN",210961
"2014-09-08",4,"PRESERVED_SPECIMEN",741
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",324
"2015-10-01",6,"HUMAN_OBSERVATION",1478
"2019-10-09",0,"LIVING_SPECIMEN",98
"2016-12-27",7,"PRESERVED_SPECIMEN",9533
"2019-10-09",0,"OBSERVATION",10
"2016-10-07",7,"PRESERVED_SPECIMEN",9541
"2016-07-04",1,"PRESERVED_SPECIMEN",496346
"2016-07-04",8,"UNKNOWN",2
"2017-07-24",0,"LIVING_SPECIMEN",18
"2017-07-24",0,"OBSERVATION",10
"2018-04-09",6,"HUMAN_OBSERVATION",8254
"2019-07-01",5,"UNKNOWN",1833
"2018-09-28",0,"PRESERVED_SPECIMEN",14636
"2019-01-01",7,"PRESERVED_SPECIMEN",3321
"2018-07-11",6,"PRESERVED_SPECIMEN",4898235
"2016-12-27",0,"HUMAN_OBSERVATION",133
"2018-04-09",3,"LIVING_SPECIMEN",2317
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2014-09-08",5,"PRESERVED_SPECIMEN",73
"2019-10-09",1,"LIVING_SPECIMEN",391
"2019-10-09",1,"OBSERVATION",324
"2017-04-12",3,"UNKNOWN",904
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",324
"2019-07-01",6,"UNKNOWN",189544
"2015-07-03",6,"UNKNOWN",2780
"2018-09-28",1,"PRESERVED_SPECIMEN",1436921
"2016-01-04",0,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2017-10-12",6,"HUMAN_OBSERVATION",8254
"2018-07-11",7,"PRESERVED_SPECIMEN",9006
"2016-12-27",1,"HUMAN_OBSERVATION",531
"2018-04-09",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",556452
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-04-12",4,"UNKNOWN",479
"2016-07-04",3,"PRESERVED_SPECIMEN",6525
"2018-07-11",0,"HUMAN_OBSERVATION",133
"2019-07-01",7,"UNKNOWN",65
"2015-07-03",0,"PRESERVED_SPECIMEN",3666
"2016-01-04",1,"OBSERVATION",324
"2017-12-22",0,"PRESERVED_SPECIMEN",12166
"2016-04-05",6,"OBSERVATION",2865
"2019-10-09",6,"HUMAN_OBSERVATION",12463
"2018-04-09",5,"LIVING_SPECIMEN",1432
"2017-07-24",6,"HUMAN_OBSERVATION",8254
"2017-10-12",4,"LIVING_SPECIMEN",4
"2019-10-09",3,"LIVING_SPECIMEN",2467
"2017-04-12",5,"UNKNOWN",1833
"2016-07-04",4,"PRESERVED_SPECIMEN",29623
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2018-07-11",1,"HUMAN_OBSERVATION",1903972
"2019-07-01",8,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",385060
"2018-09-28",3,"PRESERVED_SPECIMEN",7448
"2015-10-01",6,"OBSERVATION",2865
"2017-12-22",1,"PRESERVED_SPECIMEN",1151975
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",6271
"2019-04-06",0,"PRESERVED_SPECIMEN",13125
"2017-10-12",5,"LIVING_SPECIMEN",1496
"2019-10-09",4,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1478
"2016-12-27",0,"LIVING_SPECIMEN",18
"2017-04-12",6,"UNKNOWN",189621
"2016-12-27",0,"OBSERVATION",10
"2016-07-04",5,"PRESERVED_SPECIMEN",235663
"2017-07-24",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"PRESERVED_SPECIMEN",32821
"2016-01-04",3,"LIVING_SPECIMEN",132
"2019-01-01",0,"LIVING_SPECIMEN",21
"2019-07-01",1,"MACHINE_OBSERVATION",28
"2015-01-19",1,"OBSERVATION",324
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2018-04-09",7,"LIVING_SPECIMEN",1517
"2016-04-05",0,"UNKNOWN",245
"2019-04-06",1,"PRESERVED_SPECIMEN",1691124
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"OBSERVATION",6271
"2019-10-09",5,"LIVING_SPECIMEN",1348
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",65
"2016-12-27",1,"OBSERVATION",324
"2016-07-04",6,"PRESERVED_SPECIMEN",4517950
"2017-07-24",5,"LIVING_SPECIMEN",1606
"2019-07-01",1,"MATERIAL_SAMPLE",3953
"2015-07-03",3,"PRESERVED_SPECIMEN",6115
"2018-09-28",5,"PRESERVED_SPECIMEN",210582
"2017-12-22",3,"PRESERVED_SPECIMEN",7184
"2019-01-01",1,"LIVING_SPECIMEN",391
"2018-07-11",0,"LIVING_SPECIMEN",26
"2018-07-11",0,"OBSERVATION",10
"2015-10-01",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",201923
"2017-10-12",7,"LIVING_SPECIMEN",1380
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",6,"OBSERVATION",6271
"2017-04-12",8,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",935
"2019-04-06",1,"MACHINE_OBSERVATION",28
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2016-07-04",7,"PRESERVED_SPECIMEN",9392
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",6,"OBSERVATION",6271
"2019-07-01",1,"FOSSIL_SPECIMEN",311
"2015-07-03",4,"PRESERVED_SPECIMEN",22929
"2018-09-28",6,"PRESERVED_SPECIMEN",4956642
"2017-12-22",4,"PRESERVED_SPECIMEN",32301
"2016-12-27",6,"HUMAN_OBSERVATION",6691
"2018-07-11",1,"LIVING_SPECIMEN",395
"2018-07-11",1,"OBSERVATION",324
"2015-10-01",1,"UNKNOWN",119545
"2019-04-06",3,"PRESERVED_SPECIMEN",6764
"2019-10-09",7,"LIVING_SPECIMEN",1539
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2018-04-09",1,"UNKNOWN",212230
"2017-07-24",7,"LIVING_SPECIMEN",1130
"2017-10-12",0,"UNKNOWN",936
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2019-07-01",3,"MATERIAL_SAMPLE",1188
"2015-07-03",5,"PRESERVED_SPECIMEN",189263
"2018-09-28",7,"PRESERVED_SPECIMEN",9109
"2016-01-04",6,"OBSERVATION",2865
"2017-12-22",5,"PRESERVED_SPECIMEN",204867
"2019-01-01",3,"LIVING_SPECIMEN",2277
"2013-12-20",1,"UNKNOWN",87663
"2015-04-09",0,"PRESERVED_SPECIMEN",84
"2016-04-05",3,"UNKNOWN",904
"2019-04-06",4,"PRESERVED_SPECIMEN",28208
"2018-09-28",0,"HUMAN_OBSERVATION",133
"2016-12-27",4,"LIVING_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",8254
"2017-10-12",1,"UNKNOWN",218462
"2019-10-09",0,"UNKNOWN",189
"2019-07-01",4,"MATERIAL_SAMPLE",875
"2015-07-03",6,"PRESERVED_SPECIMEN",3425778
"2017-12-22",6,"PRESERVED_SPECIMEN",4750496
"2017-07-24",0,"UNKNOWN",936
"2019-01-01",4,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",259368
"2018-07-11",3,"LIVING_SPECIMEN",2317
"2016-04-05",4,"UNKNOWN",477
"2019-04-06",5,"PRESERVED_SPECIMEN",219067
"2018-09-28",1,"HUMAN_OBSERVATION",1903972
"2016-12-27",5,"LIVING_SPECIMEN",1594
"2018-04-09",3,"UNKNOWN",904
"2019-10-09",1,"UNKNOWN",86454
"2015-07-03",7,"PRESERVED_SPECIMEN",8201
"2017-12-22",7,"PRESERVED_SPECIMEN",8995
"2017-07-24",1,"UNKNOWN",218462
"2019-01-01",5,"LIVING_SPECIMEN",1397
"2018-07-11",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",245
"2016-04-05",5,"UNKNOWN",547
"2019-04-06",6,"PRESERVED_SPECIMEN",5309269
"2016-10-07",0,"HUMAN_OBSERVATION",133
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",6271
"2017-12-22",0,"HUMAN_OBSERVATION",133
"2018-04-09",4,"UNKNOWN",479
"2017-10-12",3,"UNKNOWN",904
"2019-01-01",0,"HUMAN_OBSERVATION",133
"2019-07-01",6,"MATERIAL_SAMPLE",3300
"2019-01-01",6,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",1433
"2016-01-04",1,"UNKNOWN",201923
"2016-04-05",6,"UNKNOWN",38720
"2019-04-06",7,"PRESERVED_SPECIMEN",3381
"2016-10-07",1,"HUMAN_OBSERVATION",531
"2016-12-27",7,"LIVING_SPECIMEN",1128
"2017-12-22",1,"HUMAN_OBSERVATION",1903971
"2018-04-09",5,"UNKNOWN",1833
"2017-10-12",4,"UNKNOWN",479
"2019-01-01",1,"HUMAN_OBSERVATION",1903972
"2019-10-09",3,"UNKNOWN",904
"2014-03-28",1,"PRESERVED_SPECIMEN",134692
"2019-07-01",7,"MATERIAL_SAMPLE",147
"2018-09-28",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"HUMAN_OBSERVATION",133
"2018-09-28",0,"OBSERVATION",10
"2019-07-01",0,"PRESERVED_SPECIMEN",16588
"2017-07-24",3,"UNKNOWN",904
"2019-01-01",7,"LIVING_SPECIMEN",1525
"2015-04-09",4,"PRESERVED_SPECIMEN",751
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"OBSERVATION",6271
"2015-10-01",6,"UNKNOWN",2780
"2016-04-05",7,"UNKNOWN",65
"2015-01-19",0,"UNKNOWN",3
"2018-04-09",6,"UNKNOWN",189544
"2017-10-12",5,"UNKNOWN",1833
"2019-10-09",4,"UNKNOWN",477
"2016-12-27",0,"UNKNOWN",961
"2018-09-28",1,"LIVING_SPECIMEN",391
"2019-04-06",1,"HUMAN_OBSERVATION",4024039
"2018-09-28",1,"OBSERVATION",324
"2019-07-01",1,"PRESERVED_SPECIMEN",1686250
"2017-07-24",4,"UNKNOWN",479
"2015-04-09",5,"PRESERVED_SPECIMEN",13504
"2018-07-11",7,"LIVING_SPECIMEN",1536
"2015-10-01",0,"PRESERVED_SPECIMEN",3708
"2016-01-04",3,"UNKNOWN",904
"2016-04-05",8,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",119565
"2018-04-09",7,"UNKNOWN",65
"2017-10-12",6,"UNKNOWN",189544
"2016-10-07",0,"LIVING_SPECIMEN",18
"2016-10-07",0,"OBSERVATION",10
"2019-10-09",5,"UNKNOWN",547
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",215891
"2017-12-22",0,"LIVING_SPECIMEN",36
"2017-07-24",5,"UNKNOWN",1833
"2017-12-22",0,"OBSERVATION",10
"2015-04-09",6,"PRESERVED_SPECIMEN",812304
"2019-01-01",0,"OBSERVATION",10
"2015-10-01",1,"PRESERVED_SPECIMEN",385113
"2016-01-04",4,"UNKNOWN",477
"2018-07-11",0,"UNKNOWN",935
"2018-09-28",6,"HUMAN_OBSERVATION",8254
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2018-04-09",8,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",9777
"2017-10-12",7,"UNKNOWN",65
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",324
"2019-10-09",6,"UNKNOWN",35864
"2014-03-28",4,"PRESERVED_SPECIMEN",739
"2018-09-28",3,"LIVING_SPECIMEN",2300
"2019-07-01",3,"PRESERVED_SPECIMEN",6771
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",189544
"2017-12-22",1,"OBSERVATION",324
"2013-12-20",1,"PRESERVED_SPECIMEN",134692
"2015-04-09",7,"PRESERVED_SPECIMEN",72
"2019-01-01",1,"OBSERVATION",324
"2016-01-04",5,"UNKNOWN",547
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",10
"2018-07-11",1,"UNKNOWN",212230
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2017-04-12",1,"PRESERVED_SPECIMEN",980104
"2017-10-12",8,"UNKNOWN",2
"2019-10-09",7,"UNKNOWN",65
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2016-12-27",3,"UNKNOWN",904
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",28516
"2017-07-24",0,"PRESERVED_SPECIMEN",13339
"2017-07-24",7,"UNKNOWN",65
"2015-10-01",3,"PRESERVED_SPECIMEN",6113
"2016-01-04",6,"UNKNOWN",38720
"2019-04-06",1,"LIVING_SPECIMEN",391
"2016-10-07",6,"HUMAN_OBSERVATION",6691
"2019-04-06",1,"OBSERVATION",324
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2017-12-22",6,"HUMAN_OBSERVATION",8254
"2019-01-01",6,"HUMAN_OBSERVATION",8254
"2016-10-07",3,"LIVING_SPECIMEN",614
"2019-10-09",8,"UNKNOWN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",543153
"2016-12-27",4,"UNKNOWN",478
"2018-09-28",5,"LIVING_SPECIMEN",1399
"2019-07-01",5,"PRESERVED_SPECIMEN",215638
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-07-24",1,"PRESERVED_SPECIMEN",1134199
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",24094
"2016-01-04",7,"UNKNOWN",65
"2016-07-04",1,"HUMAN_OBSERVATION",531
"2018-07-11",3,"UNKNOWN",904
"2014-09-08",1,"OBSERVATION",324
"2018-04-09",1,"FOSSIL_SPECIMEN",179
"2017-04-12",3,"PRESERVED_SPECIMEN",7606
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",1833
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",8254
"2018-09-28",6,"OBSERVATION",6271
"2019-07-01",6,"PRESERVED_SPECIMEN",5127506
"2017-12-22",4,"LIVING_SPECIMEN",4
"2019-10-09",1,"MACHINE_OBSERVATION",28
"2013-12-20",4,"PRESERVED_SPECIMEN",719
"2015-10-01",5,"PRESERVED_SPECIMEN",208611
"2016-01-04",8,"UNKNOWN",2
"2017-07-24",1,"MACHINE_OBSERVATION",16
"2019-04-06",3,"LIVING_SPECIMEN",2282
"2015-01-19",6,"UNKNOWN",1
"2018-07-11",4,"UNKNOWN",479
"2017-04-12",4,"PRESERVED_SPECIMEN",35586
"2016-10-07",5,"LIVING_SPECIMEN",1544
"2019-10-09",1,"MATERIAL_SAMPLE",17522
"2016-12-27",6,"UNKNOWN",189620
"2018-09-28",7,"LIVING_SPECIMEN",1522
"2019-07-01",7,"PRESERVED_SPECIMEN",3627
"2017-12-22",5,"LIVING_SPECIMEN",1463
"2017-07-24",3,"PRESERVED_SPECIMEN",7607
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",3998368
"2019-04-06",4,"LIVING_SPECIMEN",4
"2018-07-11",5,"UNKNOWN",1833
"2019-07-01",0,"HUMAN_OBSERVATION",133
"2017-04-12",5,"PRESERVED_SPECIMEN",251533
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",179
"2016-10-07",6,"OBSERVATION",6271
"2016-07-04",0,"OBSERVATION",10
"2016-12-27",7,"UNKNOWN",65
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",35703
"2017-12-22",6,"OBSERVATION",6271
"2013-12-20",6,"PRESERVED_SPECIMEN",532774
"2015-04-09",1,"OBSERVATION",324
"2019-01-01",6,"OBSERVATION",6271
"2015-10-01",7,"PRESERVED_SPECIMEN",8292
"2018-09-28",0,"UNKNOWN",935
"2019-04-06",5,"LIVING_SPECIMEN",1369
"2018-07-11",6,"UNKNOWN",189544
"2019-07-01",1,"HUMAN_OBSERVATION",4024039
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2017-04-12",6,"PRESERVED_SPECIMEN",4799152
"2016-10-07",7,"LIVING_SPECIMEN",667
"2019-10-09",3,"MATERIAL_SAMPLE",7485
"2016-07-04",1,"OBSERVATION",324
"2016-12-27",8,"UNKNOWN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"LIVING_SPECIMEN",1449
"2017-07-24",5,"PRESERVED_SPECIMEN",265342
"2018-09-28",1,"UNKNOWN",170438
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"OBSERVATION",6271
"2016-04-05",0,"PRESERVED_SPECIMEN",5072
"2018-07-11",7,"UNKNOWN",65
"2017-04-12",7,"PRESERVED_SPECIMEN",10184
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2019-10-09",4,"MATERIAL_SAMPLE",59500
"2017-07-24",6,"PRESERVED_SPECIMEN",4792396
"2016-10-07",0,"UNKNOWN",961
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2017-04-12",0,"HUMAN_OBSERVATION",133
"2017-12-22",0,"UNKNOWN",935
"2019-04-06",7,"LIVING_SPECIMEN",1525
"2016-04-05",1,"PRESERVED_SPECIMEN",423239
"2016-07-04",6,"HUMAN_OBSERVATION",1478
"2018-07-11",8,"UNKNOWN",2
"2019-01-01",0,"UNKNOWN",393
"2018-04-09",0,"PRESERVED_SPECIMEN",17764
"2016-07-04",3,"LIVING_SPECIMEN",132
"2014-03-28",1,"OBSERVATION",324
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"LIVING_SPECIMEN",21
"2019-07-01",0,"OBSERVATION",10
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",10153
"2016-10-07",1,"UNKNOWN",215891
"2018-09-28",3,"UNKNOWN",904
"2017-04-12",1,"HUMAN_OBSERVATION",531
"2017-12-22",1,"UNKNOWN",218447
"2019-01-01",1,"MATERIAL_SAMPLE",315
"2019-01-01",1,"UNKNOWN",89062
"2019-04-06",0,"UNKNOWN",393
"2018-04-09",1,"PRESERVED_SPECIMEN",1248515
"2018-07-11",1,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",7137
"2017-10-12",0,"PRESERVED_SPECIMEN",7098
"2013-09-10",4,"PRESERVED_SPECIMEN",719
"2019-07-01",1,"LIVING_SPECIMEN",391
"2019-07-01",1,"OBSERVATION",324
"2015-07-03",1,"OBSERVATION",324
"2018-09-28",4,"UNKNOWN",479
"2019-01-01",1,"FOSSIL_SPECIMEN",311
"2016-04-05",3,"PRESERVED_SPECIMEN",6453
"2018-07-11",1,"MATERIAL_SAMPLE",315
"2019-04-06",1,"UNKNOWN",89062
"2019-10-09",7,"MATERIAL_SAMPLE",998
"2017-10-12",1,"PRESERVED_SPECIMEN",1142808
"2019-10-09",0,"PRESERVED_SPECIMEN",23869
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2018-04-09",1,"MACHINE_OBSERVATION",16
"2016-10-07",3,"UNKNOWN",904
"2018-09-28",5,"UNKNOWN",1833
"2017-12-22",3,"UNKNOWN",904
"2016-04-05",4,"PRESERVED_SPECIMEN",28607
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2019-01-01",3,"UNKNOWN",904
"2019-07-01",6,"HUMAN_OBSERVATION",11376
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2017-04-12",0,"LIVING_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",7449
"2017-04-12",0,"OBSERVATION",10
"2014-09-08",1,"UNKNOWN",119565
"2016-07-04",6,"OBSERVATION",6271
"2019-10-09",1,"PRESERVED_SPECIMEN",1814942
"2013-09-10",6,"PRESERVED_SPECIMEN",532774
"2019-07-01",3,"LIVING_SPECIMEN",2341
"2016-10-07",4,"UNKNOWN",478
"2018-09-28",6,"UNKNOWN",189544
"2017-12-22",4,"UNKNOWN",479
"2016-01-04",0,"PRESERVED_SPECIMEN",4765
"2016-04-05",5,"PRESERVED_SPECIMEN",218862
"2019-01-01",4,"UNKNOWN",479
"2019-04-06",3,"UNKNOWN",904
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",32763
"2017-04-12",1,"OBSERVATION",324
"2017-10-12",3,"PRESERVED_SPECIMEN",7675
"2019-07-01",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",1833
"2018-09-28",7,"UNKNOWN",65
"2017-12-22",5,"UNKNOWN",1833
"2016-01-04",1,"PRESERVED_SPECIMEN",423009
"2016-04-05",6,"PRESERVED_SPECIMEN",4307989
"2015-04-09",0,"UNKNOWN",3
"2019-01-01",5,"UNKNOWN",1833
"2019-04-06",4,"UNKNOWN",479
"2018-04-09",5,"PRESERVED_SPECIMEN",204347
"2017-10-12",4,"PRESERVED_SPECIMEN",36327
"2019-10-09",3,"PRESERVED_SPECIMEN",7066
"2019-07-01",5,"LIVING_SPECIMEN",1277
"2016-10-07",6,"UNKNOWN",192399
"2016-07-04",0,"UNKNOWN",245
"2018-09-28",8,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",6691
"2017-12-22",6,"UNKNOWN",189544
"2016-04-05",7,"PRESERVED_SPECIMEN",8414
"2015-04-09",1,"UNKNOWN",119545
"2019-01-01",6,"UNKNOWN",189544
