"snapshot","national","international"
"2014-03-28",662348,39262
"2015-04-09",985677,57907
"2013-09-10",476815,34176
"2014-09-08",704597,39863
"2016-10-07",4061187,144211
"2016-07-04",3682166,130329
"2018-04-09",6624834,180824
"2016-01-04",3411270,115741
"2016-04-05",3447685,116624
"2017-10-12",4689994,179970
"2017-07-24",4649021,181792
"2019-07-01",9328796,194305
"2019-01-01",7091819,197490
"2017-04-12",4538606,164177
"2019-10-09",11232193,327415
"2019-04-06",9405577,197483
"2018-09-28",6902157,186678
"2015-10-01",3086379,107787
"2016-12-27",4830544,198708
"2015-07-03",2949480,92776
"2015-01-19",968499,56485
"2018-07-11",6679095,182522
"2013-12-20",651847,38285
"2017-12-22",6473230,172034
