"snapshot","national","international"
"2014-03-28",28734,16077
"2015-04-09",37286,20377
"2013-09-10",27787,15591
"2014-09-08",30634,16310
"2016-10-07",68066,38669
"2016-07-04",64617,35988
"2018-04-09",78591,43693
"2016-01-04",58418,32252
"2016-04-05",58663,32425
"2017-10-12",75812,42528
"2017-07-24",71629,32359
"2019-07-01",82110,45029
"2019-01-01",81780,45397
"2017-04-12",68454,30228
"2019-10-09",90395,67335
"2019-04-06",81994,44928
"2018-09-28",80825,44492
"2015-10-01",56901,31013
"2016-12-27",70532,39450
"2015-07-03",56286,28885
"2015-01-19",37150,19884
"2018-07-11",78835,44072
"2013-12-20",28551,15702
"2017-12-22",77622,43175
