"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6899,9442,576,8,0
"2015-04-09",8557,13558,1338,26,0
"2013-09-10",6656,9058,533,8,0
"2014-09-08",7066,9959,678,8,0
"2016-10-07",16183,26353,6767,1395,1
"2016-07-04",15341,24763,6362,1321,1
"2018-04-09",17338,29445,8059,2355,64
"2016-01-04",14173,23279,6078,1258,1
"2016-04-05",14281,23389,6161,1287,1
"2017-10-12",17072,28662,7182,1546,1
"2017-07-24",16124,27191,6534,1252,1
"2019-07-01",17902,29735,8394,2620,137
"2019-01-01",18114,30692,8607,2572,67
"2017-04-12",15924,26795,6495,1284,1
"2019-10-09",17879,30045,8647,2727,137
"2019-04-06",18064,30387,8537,2696,138
"2018-09-28",18216,30583,8343,2480,64
"2015-10-01",13091,22241,5757,1074,0
"2016-12-27",16423,27384,6826,1393,1
"2015-07-03",12435,22128,6160,1144,0
"2015-01-19",8501,13414,1308,26,0
"2018-07-11",17644,29760,8122,2365,64
"2013-12-20",7018,9402,557,8,0
"2017-12-22",17138,29087,7822,2257,64
