"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7297,9219,406,3,0
"2015-04-09",9066,13331,1070,12,0
"2013-09-10",7044,8823,384,4,0
"2014-09-08",7485,9729,493,4,0
"2016-10-07",17293,26946,5753,707,0
"2016-07-04",16401,25267,5452,668,0
"2018-04-09",18653,30280,6991,1337,0
"2016-01-04",15133,23789,5234,633,0
"2016-04-05",15249,23902,5319,649,0
"2017-10-12",18278,29326,6076,783,0
"2017-07-24",17254,27763,5463,622,0
"2019-07-01",19260,30572,7353,1594,9
"2019-01-01",19519,31619,7422,1492,0
"2017-04-12",17024,27370,5477,628,0
"2019-10-09",19273,30887,7603,1663,9
"2019-04-06",19446,31301,7412,1654,9
"2018-09-28",19605,31424,7220,1437,0
"2015-10-01",14004,22664,4962,533,0
"2016-12-27",17594,27923,5797,713,0
"2015-07-03",13212,22643,5421,591,0
"2015-01-19",9005,13190,1041,13,0
"2018-07-11",18978,30601,7028,1348,0
"2013-12-20",7422,9162,397,4,0
"2017-12-22",18425,29838,6817,1288,0
