"snapshot","national","international"
"2014-03-28",0,4929
"2016-04-05",0,5616
"2009-09-25",0,3953
"2012-07-13",0,4293
"2012-01-18",0,4058
"2015-10-01",0,5575
"2008-10-10",0,3618
"2008-06-27",0,3588
"2015-01-19",0,5371
"2012-03-26",0,4092
"2015-07-03",0,5482
"2009-12-16",0,4030
"2012-12-11",0,4152
"2016-01-04",0,5359
"2013-12-20",0,4913
"2011-06-10",0,4064
"2011-02-21",0,4027
"2010-07-26",0,4004
"2009-04-06",0,3875
"2011-09-05",0,4042
"2012-10-31",0,4484
"2013-09-10",0,4680
"2016-07-04",0,5644
"2013-05-21",0,4266
"2014-09-08",0,5140
"2016-10-07",0,5676
"2016-12-27",0,5768
"2009-06-17",0,3886
"2007-12-19",0,3099
"2008-04-01",0,3220
"2013-07-09",0,4593
"2010-11-17",0,4009
"2013-02-20",0,4253
"2008-12-17",0,3659
"2010-04-01",0,4060
"2015-04-09",0,5458
