"snapshot","speciesCount"
"2007-12-19",838
"2008-04-01",863
"2008-06-27",1016
"2008-10-10",1028
"2008-12-17",1060
"2009-04-06",1071
"2009-06-17",1101
"2009-09-25",1204
"2009-12-16",1979
"2010-04-01",2011
"2010-07-26",1977
"2010-11-17",2100
"2011-02-21",2118
"2011-06-10",2157
"2011-09-05",2156
"2012-01-18",2162
"2012-03-26",2332
"2012-07-13",2372
"2012-10-31",2444
"2012-12-11",2455
"2013-02-20",2464
"2013-05-21",2523
"2013-07-09",2606
"2013-09-10",2721
"2013-12-20",2714
"2014-03-28",2982
"2014-09-08",3090
"2015-01-19",3358
"2015-04-09",3496
"2015-07-03",3624
"2015-10-01",3762
"2016-01-04",3866
"2016-04-05",3874
"2016-07-04",3895
"2016-10-07",3894
"2016-12-27",3920
"2017-04-12",3965
"2017-07-24",3993
"2017-10-12",4039
"2017-12-22",4777
"2018-04-09",4904
"2018-07-11",4937
"2018-09-28",4949
"2019-01-01",4996
"2019-04-06",5163
"2019-07-01",5242
"2019-10-09",5300
"2020-01-01",5311
"2020-04-01",5360
"2020-07-01",5561
"2020-10-01",5623
"2021-01-01",5641
"2021-04-01",5787
"2021-07-01",6208
"2021-10-01",6408
"2022-01-01",6427
"2022-04-01",6559
"2022-07-01",6630
"2022-10-01",6711
"2023-01-01",6740
