"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1641,1272,93,12,0
"2008-04-01",1793,1559,95,12,0
"2008-06-27",1823,1579,95,12,0
"2008-10-10",1818,1578,95,12,0
"2008-12-17",1731,1543,93,12,0
"2009-04-06",1764,1556,93,12,0
"2009-06-17",1798,1577,93,12,0
"2009-09-25",1902,1759,93,12,0
"2009-12-16",1903,1757,93,12,0
"2010-04-01",2053,1915,93,12,0
"2010-07-26",2182,1957,93,12,0
"2010-11-17",2321,2183,95,12,0
"2011-02-21",2422,2256,90,12,0
"2011-06-10",2587,2416,103,12,0
"2011-09-05",2611,2431,113,19,0
"2012-01-18",2645,2448,112,19,0
"2012-03-26",2656,2459,112,19,0
"2012-07-13",2666,2651,168,19,0
"2012-10-31",2697,2664,164,19,0
"2012-12-11",2700,2663,164,19,0
"2013-02-20",2734,2697,164,19,0
"2013-05-21",2905,2972,163,19,0
"2013-07-09",2910,2985,164,19,0
"2013-09-10",2933,2989,227,19,0
"2013-12-20",2786,2334,226,19,0
"2014-03-28",2894,2428,229,19,0
"2014-09-08",3194,3012,300,19,0
"2015-01-19",3380,3222,318,19,0
"2015-04-09",3497,3371,319,19,0
"2015-07-03",3224,4048,826,19,0
"2015-10-01",3736,4170,820,19,0
"2016-01-04",3737,4048,864,19,0
"2016-04-05",3757,4212,1020,19,0
"2016-07-04",3229,4098,1025,19,0
"2016-10-07",3191,4005,1027,19,0
"2016-12-27",3306,4152,1061,20,0
"2017-04-12",3400,4237,1073,20,0
"2017-07-24",3452,4359,1084,20,0
"2017-10-12",4248,4606,1092,20,0
"2017-12-22",4489,4879,1108,20,0
"2018-04-09",4736,5064,1085,20,0
"2018-07-11",4983,5214,1092,20,0
"2018-09-28",4970,5275,1105,20,0
"2019-01-01",5509,8503,1361,24,0
"2019-04-06",5765,8879,1436,31,0
"2019-07-01",5849,9052,1449,31,0
"2019-10-09",6164,9430,1494,31,0
"2020-01-01",6510,9841,1508,31,0
"2020-04-01",6522,10046,1563,31,0
"2020-07-01",6775,10437,1685,36,0
"2020-10-01",6846,10745,1799,36,0
"2021-01-01",7047,11526,1869,36,0
"2021-04-01",7148,11879,1954,36,0
"2021-07-01",7223,12071,2024,36,0
"2021-10-01",7369,12343,2143,36,0
"2022-01-01",7384,13433,2382,41,0
"2022-04-01",7569,13761,2451,44,0
"2022-07-01",7834,13874,2466,44,0
"2022-10-01",8090,14220,2626,44,0
"2023-01-01",8765,13543,2589,44,0
