"snapshot","national","international"
"2007-12-19",1354,10021
"2008-04-01",1354,10697
"2008-06-27",1422,10949
"2008-10-10",1532,11328
"2008-12-17",1532,11547
"2009-04-06",1533,11837
"2009-06-17",1533,11975
"2009-09-25",1677,12659
"2009-12-16",1677,12774
"2010-04-01",1677,12855
"2010-07-26",1677,12801
"2010-11-17",1684,13286
"2011-02-21",1699,13630
"2011-06-10",1699,13969
"2011-09-05",1699,14186
"2012-01-18",1703,14523
"2012-03-26",1703,14630
"2012-07-13",1706,14941
"2012-10-31",1706,15098
"2012-12-11",1706,14746
"2013-02-20",1706,15022
"2013-05-21",1706,15426
"2013-07-09",1706,15889
"2013-09-10",1707,16069
"2013-12-20",1849,16881
"2014-03-28",1849,17688
"2014-09-08",1903,18116
"2015-01-19",2414,19147
"2015-04-09",2414,20059
"2015-07-03",4718,20328
"2015-10-01",4718,21371
"2016-01-04",4718,21673
"2016-04-05",4884,21860
"2016-07-04",4886,21531
"2016-10-07",4888,21287
"2016-12-27",4888,21402
"2017-04-12",5050,21595
"2017-07-24",5301,21769
"2017-10-12",6223,22177
"2017-12-22",6975,22878
"2018-04-09",6983,22801
"2018-07-11",7213,22943
"2018-09-28",7213,22986
"2019-01-01",10735,24487
"2019-04-06",11125,25225
"2019-07-01",11151,25507
"2019-10-09",11927,26002
"2020-01-01",12457,26329
"2020-04-01",12594,26280
"2020-07-01",16841,26889
"2020-10-01",16892,27341
"2021-01-01",17385,27787
"2021-04-01",17985,28174
"2021-07-01",17997,28553
"2021-10-01",18229,29885
"2022-01-01",19638,30148
"2022-04-01",20676,29842
"2022-07-01",20827,30462
"2022-10-01",21701,31047
"2023-01-01",21469,31807
