"snapshot","kingdom","speciesCount"
"2007-12-19",1,289
"2007-12-19",4,338
"2007-12-19",5,710
"2007-12-19",6,877
"2007-12-19",7,160
"2008-04-01",1,394
"2008-04-01",4,338
"2008-04-01",5,710
"2008-04-01",6,1256
"2008-04-01",7,160
"2008-06-27",1,394
"2008-06-27",4,378
"2008-06-27",5,710
"2008-06-27",6,1256
"2008-06-27",7,160
"2008-10-10",1,396
"2008-10-10",4,701
"2008-10-10",5,711
"2008-10-10",6,1256
"2008-10-10",7,160
"2008-12-17",1,412
"2008-12-17",4,716
"2008-12-17",5,711
"2008-12-17",6,1256
"2008-12-17",7,160
"2009-04-06",1,435
"2009-04-06",4,716
"2009-04-06",5,711
"2009-04-06",6,1256
"2009-04-06",7,160
"2009-06-17",1,437
"2009-06-17",4,716
"2009-06-17",5,711
"2009-06-17",6,1258
"2009-06-17",7,160
"2009-09-25",1,438
"2009-09-25",4,716
"2009-09-25",5,712
"2009-09-25",6,2246
"2009-09-25",7,160
"2009-12-16",1,481
"2009-12-16",4,716
"2009-12-16",5,712
"2009-12-16",6,2246
"2009-12-16",7,160
"2010-04-01",1,510
"2010-04-01",4,732
"2010-04-01",5,712
"2010-04-01",6,2246
"2010-04-01",7,160
"2010-07-26",1,526
"2010-07-26",4,732
"2010-07-26",5,712
"2010-07-26",6,2293
"2010-07-26",7,160
"2010-11-17",1,862
"2010-11-17",4,732
"2010-11-17",5,712
"2010-11-17",6,2295
"2010-11-17",7,160
"2011-02-21",1,979
"2011-02-21",4,732
"2011-02-21",5,711
"2011-02-21",6,2296
"2011-02-21",7,160
"2011-06-10",1,979
"2011-06-10",4,819
"2011-06-10",5,711
"2011-06-10",6,2296
"2011-06-10",7,160
"2011-09-05",1,987
"2011-09-05",4,838
"2011-09-05",5,711
"2011-09-05",6,2296
"2011-09-05",7,159
"2012-01-18",1,987
"2012-01-18",4,841
"2012-01-18",5,711
"2012-01-18",6,2296
"2012-01-18",7,159
"2012-03-26",1,988
"2012-03-26",4,841
"2012-03-26",5,711
"2012-03-26",6,2296
"2012-03-26",7,159
"2012-07-13",1,1265
"2012-07-13",4,841
"2012-07-13",5,711
"2012-07-13",6,2296
"2012-07-13",7,159
