"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1540,1336,113,29,0
"2008-04-01",1676,1634,120,29,0
"2008-06-27",1706,1654,120,29,0
"2008-10-10",1705,1649,120,29,0
"2008-12-17",1623,1610,117,29,0
"2009-04-06",1656,1623,117,29,0
"2009-06-17",1692,1642,117,29,0
"2009-09-25",1799,1821,117,29,0
"2009-12-16",1797,1822,117,29,0
"2010-04-01",1942,1985,117,29,0
"2010-07-26",2070,2028,117,29,0
"2010-11-17",2200,2262,120,29,0
"2011-02-21",2293,2340,118,29,0
"2011-06-10",2445,2515,118,40,0
"2011-09-05",2465,2536,121,52,0
"2012-01-18",2498,2553,121,52,0
"2012-03-26",2508,2563,123,52,0
"2012-07-13",2502,2690,257,55,0
"2012-10-31",2531,2702,257,54,0
"2012-12-11",2534,2701,257,54,0
"2013-02-20",2567,2735,258,54,0
"2013-05-21",2718,3027,260,54,0
"2013-07-09",2721,3044,259,54,0
"2013-09-10",2736,3062,279,91,0
"2013-12-20",2601,2398,275,91,0
"2014-03-28",2705,2495,279,91,0
"2014-09-08",2954,3071,339,161,0
"2015-01-19",3131,3287,356,165,0
"2015-04-09",3250,3431,360,165,0
"2015-07-03",2961,3668,1112,376,0
"2015-10-01",3456,3809,1104,376,0
"2016-01-04",3458,3707,1080,423,0
"2016-04-05",3459,3860,1154,535,0
"2016-07-04",2941,3737,1155,538,0
"2016-10-07",2910,3629,1166,537,0
"2016-12-27",3000,3809,1166,553,11
"2017-04-12",3078,3902,1178,561,11
"2017-07-24",3115,4035,1184,569,12
"2017-10-12",3640,4479,1265,570,12
"2017-12-22",3921,4701,1270,589,15
"2018-04-09",4203,4856,1241,590,15
"2018-07-11",4448,4994,1252,600,15
"2018-09-28",4448,5040,1266,601,15
"2019-01-01",4790,5933,3850,802,22
"2019-04-06",5041,6269,3937,830,34
"2019-07-01",5131,6419,3961,836,34
"2019-10-09",5451,6772,4016,846,34
"2020-01-01",5787,7167,4031,871,34
"2020-04-01",5823,7344,4080,881,34
"2020-07-01",6063,7737,4124,972,37
"2020-10-01",6118,8009,4208,1054,37
"2021-01-01",6299,8736,4303,1103,37
"2021-04-01",6351,8976,4497,1156,37
"2021-07-01",6441,9100,4571,1199,43
"2021-10-01",6569,9260,4758,1259,45
"2022-01-01",6615,10072,5116,1381,56
"2022-04-01",6746,10428,5182,1410,59
"2022-07-01",6998,10549,5180,1432,59
"2022-10-01",7234,10974,5225,1488,59
"2023-01-01",7832,12080,3620,1351,58
