"snapshot","kingdom","speciesCount"
"2007-12-19",1,3044
"2007-12-19",2,1
"2007-12-19",3,50
"2007-12-19",4,56
"2007-12-19",5,1705
"2007-12-19",6,3489
"2007-12-19",7,132
"2008-04-01",1,3050
"2008-04-01",2,1
"2008-04-01",3,50
"2008-04-01",4,56
"2008-04-01",5,1710
"2008-04-01",6,3924
"2008-04-01",7,131
"2008-06-27",1,3108
"2008-06-27",2,1
"2008-06-27",3,64
"2008-06-27",4,65
"2008-06-27",5,1730
"2008-06-27",6,4026
"2008-06-27",7,131
"2008-10-10",1,3478
"2008-10-10",2,1
"2008-10-10",3,64
"2008-10-10",4,66
"2008-10-10",5,1734
"2008-10-10",6,4037
"2008-10-10",7,132
"2008-12-17",1,3416
"2008-12-17",2,1
"2008-12-17",3,64
"2008-12-17",4,68
"2008-12-17",5,1754
"2008-12-17",6,4186
"2008-12-17",7,132
"2009-04-06",1,3604
"2009-04-06",2,1
"2009-04-06",3,64
"2009-04-06",4,68
"2009-04-06",5,1838
"2009-04-06",6,4213
"2009-04-06",7,132
"2009-06-17",1,3814
"2009-06-17",2,1
"2009-06-17",3,64
"2009-06-17",4,68
"2009-06-17",5,1854
"2009-06-17",6,4226
"2009-06-17",7,132
"2009-09-25",1,4029
"2009-09-25",2,1
"2009-09-25",3,88
"2009-09-25",4,68
"2009-09-25",5,1891
"2009-09-25",6,4365
"2009-09-25",7,132
"2009-12-16",1,4045
"2009-12-16",2,1
"2009-12-16",3,88
"2009-12-16",4,68
"2009-12-16",5,1935
"2009-12-16",6,4385
"2009-12-16",7,132
"2010-04-01",1,4072
"2010-04-01",2,1
"2010-04-01",3,88
"2010-04-01",4,68
"2010-04-01",5,1935
"2010-04-01",6,4395
"2010-04-01",7,132
"2010-07-26",1,4018
"2010-07-26",2,1
"2010-07-26",3,88
"2010-07-26",4,63
"2010-07-26",5,1922
"2010-07-26",6,4423
"2010-07-26",7,133
"2010-11-17",1,4322
"2010-11-17",2,1
"2010-11-17",3,89
"2010-11-17",4,76
"2010-11-17",5,1949
"2010-11-17",6,4567
"2010-11-17",7,133
"2011-02-21",1,4346
"2011-02-21",2,1
"2011-02-21",3,89
"2011-02-21",4,76
"2011-02-21",5,2077
"2011-02-21",6,4632
"2011-02-21",7,132
"2011-06-10",1,4361
"2011-06-10",3,27
"2011-06-10",4,76
"2011-06-10",5,2181
"2011-06-10",6,4713
"2011-06-10",7,132
"2011-09-05",1,4389
"2011-09-05",3,26
"2011-09-05",4,76
"2011-09-05",5,2182
"2011-09-05",6,4717
"2011-09-05",7,132
"2012-01-18",1,4729
"2012-01-18",3,25
"2012-01-18",4,74
"2012-01-18",5,2184
"2012-01-18",6,4631
"2012-01-18",7,160
"2012-03-26",1,4713
"2012-03-26",3,26
"2012-03-26",4,90
"2012-03-26",5,2194
"2012-03-26",6,4725
"2012-03-26",7,160
"2012-07-13",1,4864
"2012-07-13",3,27
"2012-07-13",4,88
"2012-07-13",5,2223
"2012-07-13",6,4767
"2012-07-13",7,160
"2012-10-31",1,5027
"2012-10-31",3,25
"2012-10-31",4,72
"2012-10-31",5,2416
"2012-10-31",6,4789
"2012-10-31",7,160
"2012-12-11",1,5030
"2012-12-11",3,25
"2012-12-11",4,72
"2012-12-11",5,2420
"2012-12-11",6,4792
"2012-12-11",7,160
"2013-02-20",1,5320
"2013-02-20",3,25
"2013-02-20",4,72
"2013-02-20",5,2423
"2013-02-20",6,4798
"2013-02-20",7,160
"2013-05-21",1,5411
"2013-05-21",3,25
"2013-05-21",4,72
"2013-05-21",5,2425
"2013-05-21",6,4890
"2013-05-21",7,160
"2013-07-09",1,5412
"2013-07-09",3,25
"2013-07-09",4,75
"2013-07-09",5,2451
"2013-07-09",6,4901
"2013-07-09",7,160
"2013-09-10",1,5464
"2013-09-10",3,25
"2013-09-10",4,75
"2013-09-10",5,2449
"2013-09-10",6,4969
"2013-09-10",7,160
"2013-12-20",1,5286
"2013-12-20",3,26
"2013-12-20",4,74
"2013-12-20",5,2287
"2013-12-20",6,5056
"2013-12-20",7,160
"2014-03-28",1,5933
"2014-03-28",3,26
"2014-03-28",4,126
"2014-03-28",5,2345
"2014-03-28",6,5113
"2014-03-28",7,160
"2014-09-08",1,5693
"2014-09-08",3,16
"2014-09-08",4,93
"2014-09-08",5,2364
"2014-09-08",6,5128
"2014-09-08",7,159
"2015-01-19",1,6462
"2015-01-19",3,16
"2015-01-19",4,116
"2015-01-19",5,2756
"2015-01-19",6,5245
"2015-01-19",7,169
"2015-04-09",1,7084
"2015-04-09",3,20
"2015-04-09",4,166
"2015-04-09",5,2831
"2015-04-09",6,5508
"2015-04-09",7,169
"2015-07-03",1,6960
"2015-07-03",3,21
"2015-07-03",4,174
"2015-07-03",5,2958
"2015-07-03",6,5681
"2015-07-03",7,178
"2015-10-01",1,7293
"2015-10-01",3,40
"2015-10-01",4,185
"2015-10-01",5,2985
"2015-10-01",6,6096
"2015-10-01",7,178
"2016-01-04",1,7361
"2016-01-04",3,40
"2016-01-04",4,185
"2016-01-04",5,2997
"2016-01-04",6,6139
"2016-01-04",7,179
"2016-04-05",1,7603
"2016-04-05",3,40
"2016-04-05",4,209
"2016-04-05",5,3003
"2016-04-05",6,6225
"2016-04-05",7,178
"2016-07-04",1,7751
"2016-07-04",3,40
"2016-07-04",4,209
"2016-07-04",5,3004
"2016-07-04",6,6241
"2016-07-04",7,178
"2016-10-07",1,7655
"2016-10-07",3,40
"2016-10-07",4,209
"2016-10-07",5,2981
"2016-10-07",6,6241
"2016-10-07",7,176
"2016-12-27",1,7735
"2016-12-27",3,39
"2016-12-27",4,194
"2016-12-27",5,2999
"2016-12-27",6,6143
"2016-12-27",7,176
"2017-04-12",1,7921
"2017-04-12",3,24
"2017-04-12",4,174
"2017-04-12",5,2996
"2017-04-12",6,5709
"2017-04-12",7,176
"2017-07-24",1,8027
"2017-07-24",3,33
"2017-07-24",4,190
"2017-07-24",5,3042
"2017-07-24",6,6212
"2017-07-24",7,175
"2017-10-12",1,8098
"2017-10-12",3,28
"2017-10-12",4,173
"2017-10-12",5,3080
"2017-10-12",6,5802
"2017-10-12",7,183
"2017-12-22",1,8153
"2017-12-22",3,29
"2017-12-22",4,183
"2017-12-22",5,3108
"2017-12-22",6,5882
"2017-12-22",7,185
"2018-04-09",1,8194
"2018-04-09",3,31
"2018-04-09",4,217
"2018-04-09",5,3154
"2018-04-09",6,6359
"2018-04-09",7,185
"2018-07-11",1,8295
"2018-07-11",3,31
"2018-07-11",4,214
"2018-07-11",5,3275
"2018-07-11",6,6441
"2018-07-11",7,187
"2018-09-28",1,8309
"2018-09-28",3,31
"2018-09-28",4,213
"2018-09-28",5,3295
"2018-09-28",6,6448
"2018-09-28",7,187
"2019-01-01",1,8667
"2019-01-01",3,31
"2019-01-01",4,227
"2019-01-01",5,3320
"2019-01-01",6,6808
"2019-01-01",7,186
"2019-04-06",1,8784
"2019-04-06",3,31
"2019-04-06",4,237
"2019-04-06",5,3328
"2019-04-06",6,6842
"2019-04-06",7,186
"2019-07-01",1,8887
"2019-07-01",3,31
"2019-07-01",4,239
"2019-07-01",5,3352
"2019-07-01",6,6898
"2019-07-01",7,186
"2019-10-09",1,9672
"2019-10-09",3,32
"2019-10-09",4,243
"2019-10-09",5,3702
"2019-10-09",6,6955
"2019-10-09",7,188
"2020-01-01",1,9640
"2020-01-01",3,158
"2020-01-01",4,246
"2020-01-01",5,3745
"2020-01-01",6,7069
"2020-01-01",7,188
"2020-04-01",1,9700
"2020-04-01",3,157
"2020-04-01",4,246
"2020-04-01",5,3777
"2020-04-01",6,7073
"2020-04-01",7,188
"2020-07-01",1,10111
"2020-07-01",3,159
"2020-07-01",4,344
"2020-07-01",5,4051
"2020-07-01",6,8192
"2020-07-01",7,190
"2020-10-01",1,10197
"2020-10-01",3,159
"2020-10-01",4,358
"2020-10-01",5,4057
"2020-10-01",6,8183
"2020-10-01",7,191
"2021-01-01",1,10323
"2021-01-01",3,158
"2021-01-01",4,506
"2021-01-01",5,4178
"2021-01-01",6,8210
"2021-01-01",7,201
"2021-04-01",1,10432
"2021-04-01",3,158
"2021-04-01",4,470
"2021-04-01",5,4201
"2021-04-01",6,8493
"2021-04-01",7,228
"2021-07-01",1,10494
"2021-07-01",3,159
"2021-07-01",4,470
"2021-07-01",5,4297
"2021-07-01",6,8519
"2021-07-01",7,229
"2021-10-01",1,11104
"2021-10-01",3,160
"2021-10-01",4,477
"2021-10-01",5,4298
"2021-10-01",6,8573
"2021-10-01",7,229
"2022-01-01",1,11173
"2022-01-01",3,160
"2022-01-01",4,478
"2022-01-01",5,4301
"2022-01-01",6,8582
"2022-01-01",7,229
"2022-04-01",1,11613
"2022-04-01",3,160
"2022-04-01",4,515
"2022-04-01",5,4304
"2022-04-01",6,8626
"2022-04-01",7,230
"2022-07-01",1,11496
"2022-07-01",3,85
"2022-07-01",4,517
"2022-07-01",5,4338
"2022-07-01",6,8678
"2022-07-01",7,232
"2022-10-01",1,11638
"2022-10-01",3,85
"2022-10-01",4,517
"2022-10-01",5,4346
"2022-10-01",6,8688
"2022-10-01",7,232
"2023-01-01",1,11691
"2023-01-01",3,85
"2023-01-01",4,522
"2023-01-01",5,4363
"2023-01-01",6,8701
"2023-01-01",7,232
