"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",109710
"2013-07-09",0,"PRESERVED_SPECIMEN",28
"2009-06-17",6,"PRESERVED_SPECIMEN",283
"2013-02-20",6,"PRESERVED_SPECIMEN",109710
"2016-07-04",6,"PRESERVED_SPECIMEN",115255
"2010-11-17",6,"PRESERVED_SPECIMEN",283
"2012-07-13",6,"PRESERVED_SPECIMEN",109707
"2012-01-18",6,"PRESERVED_SPECIMEN",109573
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",283
"2015-04-09",0,"PRESERVED_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",115251
"2017-12-22",6,"PRESERVED_SPECIMEN",115255
"2010-04-01",6,"PRESERVED_SPECIMEN",283
"2009-12-16",6,"PRESERVED_SPECIMEN",283
"2013-07-09",6,"PRESERVED_SPECIMEN",109710
"2014-03-28",0,"PRESERVED_SPECIMEN",36
"2017-12-22",1,"HUMAN_OBSERVATION",7635
"2011-06-10",6,"PRESERVED_SPECIMEN",283
"2015-10-01",0,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",28
"2013-12-20",0,"PRESERVED_SPECIMEN",28
"2015-04-09",6,"PRESERVED_SPECIMEN",115251
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",114558
"2012-03-26",0,"PRESERVED_SPECIMEN",33
"2015-10-01",6,"PRESERVED_SPECIMEN",115251
"2012-12-11",6,"PRESERVED_SPECIMEN",109710
"2013-09-10",0,"PRESERVED_SPECIMEN",28
"2013-12-20",6,"PRESERVED_SPECIMEN",109710
"2017-04-12",6,"PRESERVED_SPECIMEN",115255
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2009-04-06",6,"PRESERVED_SPECIMEN",283
"2017-07-24",6,"PRESERVED_SPECIMEN",115255
"2018-04-09",0,"PRESERVED_SPECIMEN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",283
"2012-03-26",6,"PRESERVED_SPECIMEN",109571
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",109710
"2016-01-04",0,"PRESERVED_SPECIMEN",29
"2016-04-05",6,"PRESERVED_SPECIMEN",115255
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2018-04-09",6,"PRESERVED_SPECIMEN",228399
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",28
"2017-10-12",6,"PRESERVED_SPECIMEN",115255
"2018-07-11",0,"PRESERVED_SPECIMEN",12236
"2018-04-09",1,"HUMAN_OBSERVATION",7635
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"PRESERVED_SPECIMEN",115251
"2012-10-31",0,"PRESERVED_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2013-02-20",0,"PRESERVED_SPECIMEN",28
"2015-01-19",6,"PRESERVED_SPECIMEN",115122
"2016-12-27",6,"PRESERVED_SPECIMEN",115255
"2016-10-07",6,"PRESERVED_SPECIMEN",115255
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",283
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",28
"2013-05-21",6,"PRESERVED_SPECIMEN",109710
"2012-01-18",0,"PRESERVED_SPECIMEN",31
"2018-07-11",6,"PRESERVED_SPECIMEN",228399
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",115061
"2015-07-03",0,"PRESERVED_SPECIMEN",29
"2017-12-22",0,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"HUMAN_OBSERVATION",7635
