"snapshot","day","speciesCount"
"2017-12-22",348,16
"2017-12-22",349,47
"2017-12-22",350,26
"2017-12-22",353,3
"2017-12-22",354,24
"2017-12-22",355,33
"2017-12-22",356,19
"2017-12-22",357,5
"2017-12-22",359,3
"2017-12-22",360,9
"2017-12-22",362,12
"2017-12-22",363,16
"2017-12-22",364,5
"2017-12-22",365,27
"2017-12-22",1,30
"2017-12-22",3,21
"2017-12-22",4,40
"2017-12-22",5,29
"2017-12-22",6,1
"2017-12-22",9,1
"2017-12-22",10,31
"2017-12-22",11,4
"2017-12-22",12,4
"2017-12-22",14,11
"2017-12-22",15,7
"2017-12-22",16,9
"2017-12-22",17,26
"2017-12-22",18,28
"2017-12-22",19,25
"2017-12-22",20,23
"2017-12-22",21,16
"2017-12-22",22,1
"2017-12-22",25,24
"2017-12-22",26,21
"2017-12-22",28,14
"2017-12-22",29,29
"2017-12-22",30,11
"2017-12-22",31,5
"2017-12-22",32,2
"2017-12-22",33,15
"2017-12-22",34,27
"2017-12-22",35,52
"2017-12-22",36,41
"2017-12-22",38,18
"2017-12-22",39,36
"2017-12-22",41,8
"2017-12-22",42,20
"2017-12-22",46,23
"2017-12-22",49,32
"2017-12-22",50,33
"2017-12-22",51,8
"2017-12-22",55,16
"2017-12-22",56,23
"2017-12-22",57,18
"2017-12-22",58,38
"2017-12-22",59,28
"2017-12-22",60,18
"2017-12-22",61,12
"2017-12-22",62,54
"2017-12-22",63,24
"2017-12-22",65,8
"2017-12-22",66,26
"2017-12-22",67,32
"2017-12-22",68,31
"2017-12-22",69,16
"2017-12-22",70,6
"2017-12-22",71,6
"2017-12-22",72,24
"2017-12-22",73,2
"2017-12-22",74,1
"2017-12-22",75,9
"2017-12-22",76,20
"2017-12-22",77,28
"2017-12-22",81,47
"2017-12-22",87,13
"2017-12-22",88,30
"2017-12-22",89,39
"2017-12-22",90,35
"2017-12-22",91,32
"2017-12-22",92,36
"2017-12-22",93,3
"2017-12-22",94,13
"2017-12-22",95,2
"2017-12-22",96,32
"2017-12-22",97,26
"2017-12-22",98,32
"2017-12-22",99,37
"2017-12-22",100,36
"2017-12-22",101,37
"2017-12-22",102,46
"2017-12-22",103,52
"2017-12-22",104,10
"2017-12-22",105,14
"2017-12-22",106,25
"2017-12-22",107,29
"2017-12-22",108,40
"2017-12-22",109,40
"2017-12-22",110,45
"2017-12-22",111,24
"2017-12-22",112,46
"2017-12-22",113,16
"2017-12-22",118,8
"2017-12-22",119,13
"2017-12-22",120,11
"2017-12-22",121,8
"2017-12-22",122,7
"2017-12-22",123,21
"2017-12-22",124,8
"2017-12-22",125,1
"2017-12-22",128,1
"2017-12-22",133,13
"2017-12-22",136,1
"2017-12-22",137,15
"2017-12-22",138,10
"2017-12-22",139,22
"2017-12-22",142,7
"2017-12-22",145,2
"2017-12-22",163,1
"2017-12-22",164,1
"2017-12-22",165,17
"2017-12-22",166,15
"2017-12-22",167,29
"2017-12-22",169,12
"2017-12-22",170,10
"2017-12-22",171,39
"2017-12-22",172,31
"2017-12-22",173,38
"2017-12-22",174,38
"2017-12-22",175,31
"2017-12-22",176,34
"2017-12-22",177,56
"2017-12-22",179,32
"2017-12-22",180,26
"2017-12-22",181,14
"2017-12-22",182,6
"2017-12-22",183,40
"2017-12-22",185,8
"2017-12-22",187,49
"2017-12-22",188,34
"2017-12-22",189,3
"2017-12-22",190,55
"2017-12-22",191,3
"2017-12-22",192,37
"2017-12-22",193,38
"2017-12-22",194,6
"2017-12-22",195,26
"2017-12-22",196,1
"2017-12-22",197,47
"2017-12-22",198,27
"2017-12-22",199,5
"2017-12-22",200,47
"2017-12-22",201,7
"2017-12-22",202,8
"2017-12-22",203,1
"2017-12-22",204,39
"2017-12-22",206,16
"2017-12-22",207,11
"2017-12-22",209,27
"2017-12-22",210,30
"2017-12-22",212,17
"2017-12-22",213,30
"2017-12-22",214,3
"2017-12-22",216,1
"2017-12-22",219,13
"2017-12-22",220,30
"2017-12-22",221,9
"2017-12-22",223,10
"2017-12-22",224,6
"2017-12-22",225,9
"2017-12-22",226,9
"2017-12-22",227,33
"2017-12-22",228,19
"2017-12-22",229,18
"2017-12-22",230,12
"2017-12-22",231,42
"2017-12-22",232,2
"2017-12-22",234,2
"2017-12-22",235,3
"2017-12-22",236,28
"2017-12-22",237,11
"2017-12-22",244,1
"2017-12-22",245,4
"2017-12-22",246,1
"2017-12-22",247,12
"2017-12-22",249,17
"2017-12-22",250,26
"2017-12-22",251,31
"2017-12-22",252,14
"2017-12-22",253,35
"2017-12-22",254,37
"2017-12-22",255,25
"2017-12-22",256,30
"2017-12-22",257,40
"2017-12-22",258,38
"2017-12-22",259,28
"2017-12-22",260,34
"2017-12-22",261,60
"2017-12-22",262,51
"2017-12-22",263,25
"2017-12-22",264,20
"2017-12-22",265,26
"2017-12-22",266,18
"2017-12-22",267,71
"2017-12-22",270,10
"2017-12-22",271,16
"2017-12-22",272,22
"2017-12-22",277,14
"2017-12-22",278,3
"2017-12-22",279,3
"2017-12-22",280,2
"2017-12-22",283,1
"2017-12-22",285,7
"2017-12-22",286,6
"2017-12-22",287,1
"2017-12-22",288,22
"2017-12-22",289,24
"2017-12-22",290,28
"2017-12-22",291,57
"2017-12-22",292,43
"2017-12-22",293,47
"2017-12-22",294,37
"2017-12-22",295,51
"2017-12-22",296,54
"2017-12-22",297,42
"2017-12-22",298,51
"2017-12-22",299,57
"2017-12-22",300,49
"2017-12-22",301,40
"2017-12-22",302,50
"2017-12-22",303,58
"2017-12-22",304,25
"2017-12-22",305,45
"2017-12-22",306,35
"2017-12-22",307,15
"2017-12-22",308,18
"2017-12-22",310,17
"2017-12-22",311,21
"2017-12-22",312,52
"2017-12-22",313,59
"2017-12-22",314,28
"2017-12-22",315,7
"2017-12-22",316,27
"2017-12-22",317,23
"2017-12-22",318,26
"2017-12-22",319,26
"2017-12-22",320,13
"2017-12-22",321,24
"2017-12-22",322,22
"2017-12-22",323,19
"2017-12-22",324,20
"2017-12-22",325,28
"2017-12-22",326,8
"2017-12-22",327,4
"2017-12-22",328,21
"2017-12-22",329,22
"2017-12-22",330,14
"2017-12-22",333,19
"2017-12-22",334,44
"2017-12-22",335,32
"2017-12-22",336,30
"2017-12-22",337,37
"2017-12-22",338,20
"2017-12-22",339,32
"2017-12-22",340,24
"2017-12-22",342,1
"2017-12-22",343,40
"2017-12-22",346,31
