"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",185,236,0,0,0
"2018-04-09",185,236,0,0,0
"2018-07-11",185,236,0,0,0
"2018-09-28",185,236,0,0,0
"2019-01-01",185,236,0,0,0
"2019-04-06",191,273,0,0,0
"2019-07-01",191,273,0,0,0
"2019-10-09",191,273,0,0,0
"2020-01-01",191,273,0,0,0
"2020-04-01",191,273,0,0,0
"2020-07-01",214,283,0,0,0
"2020-10-01",214,283,0,0,0
"2021-01-01",214,283,0,0,0
"2021-04-01",214,283,0,0,0
"2021-07-01",183,394,0,0,0
"2021-10-01",183,394,0,0,0
"2022-01-01",183,394,0,0,0
"2022-04-01",154,458,0,0,0
