"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2957
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2957
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2957
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2957
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2957
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4398
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4398
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4398
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4398
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6310
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6310
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6310
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9706
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
