"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",183,238,0,0,0
"2018-04-09",183,238,0,0,0
"2018-07-11",183,238,0,0,0
"2018-09-28",183,238,0,0,0
"2019-01-01",183,238,0,0,0
"2019-04-06",161,303,0,0,0
"2019-07-01",161,303,0,0,0
"2019-10-09",161,303,0,0,0
"2020-01-01",161,303,0,0,0
"2020-04-01",161,303,0,0,0
"2020-07-01",181,316,0,0,0
"2020-10-01",181,316,0,0,0
"2021-01-01",181,316,0,0,0
"2021-04-01",181,316,0,0,0
"2021-07-01",169,408,0,0,0
"2021-10-01",169,408,0,0,0
"2022-01-01",169,408,0,0,0
"2022-04-01",132,476,4,0,0
