"snapshot","kingdom","speciesCount"
"2007-12-19",1,627
"2007-12-19",4,46
"2007-12-19",5,53
"2007-12-19",6,104
"2008-04-01",1,1269
"2008-04-01",4,46
"2008-04-01",5,53
"2008-04-01",6,105
"2008-06-27",1,1501
"2008-06-27",4,46
"2008-06-27",5,55
"2008-06-27",6,113
"2008-10-10",1,1519
"2008-10-10",4,46
"2008-10-10",5,238
"2008-10-10",6,343
"2008-10-10",7,4
"2008-12-17",1,1331
"2008-12-17",4,46
"2008-12-17",5,238
"2008-12-17",6,343
"2008-12-17",7,4
"2009-04-06",1,1510
"2009-04-06",4,46
"2009-04-06",5,240
"2009-04-06",6,355
"2009-04-06",7,4
"2009-06-17",1,1513
"2009-06-17",4,50
"2009-06-17",5,244
"2009-06-17",6,361
"2009-06-17",7,4
"2009-09-25",1,1534
"2009-09-25",4,50
"2009-09-25",5,244
"2009-09-25",6,366
"2009-09-25",7,4
"2009-12-16",1,1543
"2009-12-16",4,50
"2009-12-16",5,244
"2009-12-16",6,369
"2009-12-16",7,4
"2010-04-01",1,1544
"2010-04-01",4,52
"2010-04-01",5,244
"2010-04-01",6,369
"2010-04-01",7,4
"2010-07-26",1,1542
"2010-07-26",4,52
"2010-07-26",5,243
"2010-07-26",6,360
"2010-07-26",7,4
"2010-11-17",1,1749
"2010-11-17",4,52
"2010-11-17",5,247
"2010-11-17",6,392
"2010-11-17",7,4
"2011-02-21",1,1797
"2011-02-21",4,145
"2011-02-21",5,247
"2011-02-21",6,393
"2011-02-21",7,4
"2011-06-10",1,1927
"2011-06-10",4,171
"2011-06-10",5,249
"2011-06-10",6,393
"2011-06-10",7,4
"2011-09-05",1,1927
"2011-09-05",4,171
"2011-09-05",5,249
"2011-09-05",6,393
"2011-09-05",7,4
"2012-01-18",1,1977
"2012-01-18",4,171
"2012-01-18",5,249
"2012-01-18",6,392
"2012-01-18",7,4
"2012-03-26",1,1982
"2012-03-26",4,171
"2012-03-26",5,249
"2012-03-26",6,397
"2012-03-26",7,4
"2012-07-13",1,1994
"2012-07-13",4,171
"2012-07-13",5,250
"2012-07-13",6,397
"2012-07-13",7,4
"2012-10-31",1,1994
"2012-10-31",4,171
"2012-10-31",5,250
"2012-10-31",6,399
"2012-10-31",7,4
"2012-12-11",1,1993
"2012-12-11",4,171
"2012-12-11",5,250
"2012-12-11",6,400
"2012-12-11",7,4
"2013-02-20",1,1997
"2013-02-20",4,171
"2013-02-20",5,249
"2013-02-20",6,400
"2013-02-20",7,4
"2013-05-21",1,2019
"2013-05-21",4,171
"2013-05-21",5,249
"2013-05-21",6,401
"2013-05-21",7,4
"2013-07-09",1,2005
"2013-07-09",4,171
"2013-07-09",5,252
"2013-07-09",6,409
"2013-07-09",7,4
"2013-09-10",1,1989
"2013-09-10",4,171
"2013-09-10",5,252
"2013-09-10",6,409
"2013-09-10",7,4
"2013-12-20",1,1988
"2013-12-20",4,163
"2013-12-20",5,252
"2013-12-20",6,409
"2013-12-20",7,4
"2014-03-28",1,2057
"2014-03-28",4,187
"2014-03-28",5,252
"2014-03-28",6,411
"2014-03-28",7,4
"2014-09-08",1,2066
"2014-09-08",4,187
"2014-09-08",5,253
"2014-09-08",6,416
"2014-09-08",7,4
"2015-01-19",1,2284
"2015-01-19",4,191
"2015-01-19",5,254
"2015-01-19",6,427
"2015-01-19",7,4
"2015-04-09",1,2344
"2015-04-09",4,191
"2015-04-09",5,255
"2015-04-09",6,435
"2015-04-09",7,4
"2015-07-03",1,2155
"2015-07-03",4,191
"2015-07-03",5,261
"2015-07-03",6,463
"2015-07-03",7,4
"2015-10-01",1,2266
"2015-10-01",4,191
"2015-10-01",5,262
"2015-10-01",6,464
"2015-10-01",7,4
"2016-01-04",1,2279
"2016-01-04",4,193
"2016-01-04",5,264
"2016-01-04",6,469
"2016-01-04",7,4
"2016-04-05",1,2311
"2016-04-05",4,193
"2016-04-05",5,264
"2016-04-05",6,471
"2016-04-05",7,4
"2016-07-04",1,2323
"2016-07-04",4,193
"2016-07-04",5,264
"2016-07-04",6,470
"2016-07-04",7,4
"2016-10-07",1,2283
"2016-10-07",4,193
"2016-10-07",5,264
"2016-10-07",6,469
"2016-10-07",7,4
"2016-12-27",1,2298
"2016-12-27",4,193
"2016-12-27",5,265
"2016-12-27",6,469
"2016-12-27",7,4
"2017-04-12",1,2486
"2017-04-12",4,560
"2017-04-12",5,265
"2017-04-12",6,470
"2017-04-12",7,4
"2017-07-24",1,2472
"2017-07-24",4,560
"2017-07-24",5,265
"2017-07-24",6,471
"2017-07-24",7,4
"2017-10-12",1,2482
"2017-10-12",4,560
"2017-10-12",5,265
"2017-10-12",6,473
"2017-10-12",7,4
"2017-12-22",1,2482
"2017-12-22",4,560
"2017-12-22",5,264
"2017-12-22",6,476
"2017-12-22",7,4
"2018-04-09",1,2566
"2018-04-09",4,547
"2018-04-09",5,265
"2018-04-09",6,480
"2018-04-09",7,4
"2018-07-11",1,2600
"2018-07-11",4,550
"2018-07-11",5,265
"2018-07-11",6,484
"2018-07-11",7,5
"2018-09-28",1,2595
"2018-09-28",4,550
"2018-09-28",5,266
"2018-09-28",6,484
"2018-09-28",7,5
"2019-01-01",1,2637
"2019-01-01",3,2
"2019-01-01",4,548
"2019-01-01",5,266
"2019-01-01",6,487
"2019-01-01",7,5
"2019-04-06",1,2641
"2019-04-06",3,2
"2019-04-06",4,546
"2019-04-06",5,266
"2019-04-06",6,489
"2019-04-06",7,5
"2019-07-01",1,2628
"2019-07-01",3,2
"2019-07-01",4,544
"2019-07-01",5,267
"2019-07-01",6,489
"2019-07-01",7,5
"2019-10-09",1,2659
"2019-10-09",3,2
"2019-10-09",4,554
"2019-10-09",5,267
"2019-10-09",6,490
"2019-10-09",7,5
"2020-01-01",1,2720
"2020-01-01",3,6
"2020-01-01",4,595
"2020-01-01",5,265
"2020-01-01",6,478
"2020-01-01",7,15
"2020-04-01",1,2872
"2020-04-01",3,6
"2020-04-01",4,595
"2020-04-01",5,266
"2020-04-01",6,478
"2020-04-01",7,15
"2020-07-01",1,2893
"2020-07-01",3,6
"2020-07-01",4,607
"2020-07-01",5,268
"2020-07-01",6,482
"2020-07-01",7,15
"2020-10-01",1,2894
"2020-10-01",3,6
"2020-10-01",4,607
"2020-10-01",5,269
"2020-10-01",6,487
"2020-10-01",7,15
"2021-01-01",1,2921
"2021-01-01",3,6
"2021-01-01",4,605
"2021-01-01",5,269
"2021-01-01",6,490
"2021-01-01",7,15
"2021-04-01",1,2897
"2021-04-01",3,6
"2021-04-01",4,625
"2021-04-01",5,270
"2021-04-01",6,493
"2021-04-01",7,14
"2021-07-01",1,2903
"2021-07-01",3,7
"2021-07-01",4,623
"2021-07-01",5,270
"2021-07-01",6,495
"2021-07-01",7,14
"2021-10-01",1,2915
"2021-10-01",3,5
"2021-10-01",4,622
"2021-10-01",5,271
"2021-10-01",6,503
"2021-10-01",7,14
"2022-01-01",1,2958
"2022-01-01",3,5
"2022-01-01",4,621
"2022-01-01",5,271
"2022-01-01",6,504
"2022-01-01",7,14
"2022-04-01",1,2938
"2022-04-01",3,5
"2022-04-01",4,684
"2022-04-01",5,271
"2022-04-01",6,506
"2022-04-01",7,14
"2022-07-01",1,2914
"2022-07-01",3,5
"2022-07-01",4,566
"2022-07-01",5,279
"2022-07-01",6,539
"2022-07-01",7,14
"2022-10-01",1,2913
"2022-10-01",3,5
"2022-10-01",4,564
"2022-10-01",5,278
"2022-10-01",6,521
"2022-10-01",7,14
