"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1377
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",436
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",550
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",103
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",118
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",696
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1698
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",550
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1377
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",436
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1481
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",523
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3293
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",103
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",718
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",118
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",273
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",754
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1690
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",436
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1399
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",550
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",860
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",88
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",273
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1623
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",168
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1520
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",661
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",654
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3850
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",400
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1443
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1674
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",436
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1401
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",550
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1566
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",446
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",659
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1443
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4728
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9612
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2611
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",436
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",550
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",681
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1522
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",180
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",659
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",445
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1443
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1565
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2611
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",809
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4728
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9609
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10549
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",721
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3113
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",439
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",990
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",41
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",107
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",5
