"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",115,135,15,0,0
"2008-04-01",279,387,39,0,0
"2008-06-27",292,396,52,1,0
"2008-10-10",418,619,54,1,0
"2008-12-17",414,617,54,1,0
"2009-04-06",416,629,61,10,0
"2009-06-17",415,630,61,10,0
"2009-09-25",420,636,63,10,0
"2009-12-16",437,655,63,10,0
"2010-04-01",438,657,63,10,0
"2010-07-26",439,657,63,10,0
"2010-11-17",464,671,77,10,0
"2011-02-21",483,721,73,14,2
"2011-06-10",494,771,75,15,2
"2011-09-05",477,753,75,15,2
"2012-01-18",476,755,75,15,2
"2012-03-26",478,754,73,15,2
"2012-07-13",483,756,75,16,2
"2012-10-31",483,758,75,16,2
"2012-12-11",484,757,75,16,2
"2013-02-20",484,759,75,16,2
"2013-05-21",488,765,75,16,2
"2013-07-09",473,784,78,16,2
"2013-09-10",471,780,84,17,2
"2013-12-20",468,775,84,17,2
"2014-03-28",502,826,88,17,2
"2014-09-08",501,830,87,20,2
"2015-01-19",511,838,87,20,2
"2015-04-09",510,840,87,20,2
"2015-07-03",512,843,89,20,2
"2015-10-01",517,844,89,20,2
"2016-01-04",517,863,92,21,2
"2016-04-05",517,864,92,21,2
"2016-07-04",521,867,92,21,2
"2016-10-07",521,867,92,21,2
"2016-12-27",525,866,94,22,2
"2017-04-12",530,865,94,22,2
"2017-07-24",521,864,93,23,2
"2017-10-12",526,873,93,22,2
"2017-12-22",525,874,93,23,3
"2018-04-09",536,893,86,23,3
"2018-07-11",584,886,86,23,3
"2018-09-28",575,884,86,23,3
"2019-01-01",590,897,86,23,3
"2019-04-06",594,896,84,25,3
"2019-07-01",620,924,88,25,3
"2019-10-09",632,959,91,25,3
"2020-01-01",624,950,90,25,3
"2020-04-01",646,955,91,25,3
"2020-07-01",601,964,100,48,4
"2020-10-01",605,969,99,49,4
"2021-01-01",613,975,98,49,4
"2021-04-01",623,963,152,47,7
"2021-07-01",620,960,154,51,7
"2021-10-01",611,955,153,51,7
"2022-01-01",623,974,129,51,7
"2022-04-01",615,1022,164,54,7
"2022-07-01",632,924,108,54,7
"2022-10-01",611,930,119,54,7
