"snapshot","national","international"
"2007-12-19",1,461
"2008-04-01",1,1124
"2008-06-27",1,1190
"2008-10-10",1,1631
"2008-12-17",1,1636
"2009-04-06",1,1831
"2009-06-17",1,1848
"2009-09-25",1,1875
"2009-12-16",1,1887
"2010-04-01",1,1892
"2010-07-26",1,1880
"2010-11-17",1,2020
"2011-02-21",1,2193
"2011-06-10",1,2361
"2011-09-05",1,2361
"2012-01-18",1,2411
"2012-03-26",1,2420
"2012-07-13",1,2436
"2012-10-31",1,2440
"2012-12-11",1,690
"2013-02-20",1,697
"2013-05-21",1,746
"2013-07-09",1,2464
"2013-09-10",1,2444
"2013-12-20",1,2816
"2014-03-28",1,2758
"2014-09-08",1,2774
"2015-01-19",1,3009
"2015-04-09",1,3082
"2015-07-03",1,2926
"2015-10-01",1,3061
"2016-01-04",1,3072
"2016-04-05",1,3127
"2016-07-04",1,3139
"2016-10-07",1,3088
"2016-12-27",1,3096
"2017-04-12",1,3678
"2017-07-24",1,3665
"2017-10-12",1,3672
"2017-12-22",50,3666
"2018-04-09",50,3668
"2018-07-11",50,3680
"2018-09-28",50,3675
"2019-01-01",50,3903
"2019-04-06",54,3907
"2019-07-01",54,3892
"2019-10-09",54,3922
"2020-01-01",54,4006
"2020-04-01",54,4164
"2020-07-01",54,4203
"2020-10-01",54,4210
"2021-01-01",54,4239
"2021-04-01",54,4264
"2021-07-01",54,4271
"2021-10-01",54,4288
"2022-01-01",54,4331
"2022-04-01",56,4362
"2022-07-01",56,4265
"2022-10-01",56,4240
