"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",132,128,5,0,0
"2008-04-01",323,377,5,0,0
"2008-06-27",337,397,7,0,0
"2008-10-10",520,565,7,0,0
"2008-12-17",515,564,7,0,0
"2009-04-06",516,580,20,0,0
"2009-06-17",516,580,20,0,0
"2009-09-25",521,588,20,0,0
"2009-12-16",539,606,20,0,0
"2010-04-01",540,608,20,0,0
"2010-07-26",541,608,20,0,0
"2010-11-17",575,625,22,0,0
"2011-02-21",594,671,28,0,0
"2011-06-10",609,720,28,0,0
"2011-09-05",591,703,28,0,0
"2012-01-18",590,705,28,0,0
"2012-03-26",589,705,28,0,0
"2012-07-13",595,709,28,0,0
"2012-10-31",595,710,29,0,0
"2012-12-11",596,709,29,0,0
"2013-02-20",598,709,29,0,0
"2013-05-21",603,714,29,0,0
"2013-07-09",598,726,29,0,0
"2013-09-10",597,725,32,0,0
"2013-12-20",594,720,32,0,0
"2014-03-28",624,779,32,0,0
"2014-09-08",624,784,32,0,0
"2015-01-19",634,791,33,0,0
"2015-04-09",634,792,33,0,0
"2015-07-03",638,795,33,0,0
"2015-10-01",642,797,33,0,0
"2016-01-04",657,805,33,0,0
"2016-04-05",657,806,33,0,0
"2016-07-04",662,808,33,0,0
"2016-10-07",662,808,33,0,0
"2016-12-27",665,809,35,0,0
"2017-04-12",670,808,35,0,0
"2017-07-24",661,806,36,0,0
"2017-10-12",667,814,35,0,0
"2017-12-22",666,813,39,0,0
"2018-04-09",678,825,38,0,0
"2018-07-11",727,817,38,0,0
"2018-09-28",718,815,38,0,0
"2019-01-01",733,828,38,0,0
"2019-04-06",736,827,39,0,0
"2019-07-01",769,852,39,0,0
"2019-10-09",785,886,39,0,0
"2020-01-01",775,878,39,0,0
"2020-04-01",797,884,39,0,0
"2020-07-01",752,893,70,2,0
"2020-10-01",759,895,70,2,0
"2021-01-01",768,899,70,2,0
"2021-04-01",776,937,73,6,0
"2021-07-01",771,938,77,6,0
"2021-10-01",760,934,77,6,0
"2022-01-01",775,931,72,6,0
"2022-04-01",763,1016,77,6,0
"2022-07-01",786,856,77,6,0
"2022-10-01",766,872,77,6,0
