"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",121,135,9,0,0
"2008-04-01",294,388,23,0,0
"2008-06-27",307,403,30,1,0
"2008-10-10",455,605,31,1,0
"2008-12-17",451,604,30,1,0
"2009-04-06",452,618,45,1,0
"2009-06-17",451,619,45,1,0
"2009-09-25",456,626,46,1,0
"2009-12-16",473,645,46,1,0
"2010-04-01",474,647,46,1,0
"2010-07-26",475,647,46,1,0
"2010-11-17",506,661,54,1,0
"2011-02-21",525,711,50,7,0
"2011-06-10",535,763,52,7,0
"2011-09-05",518,745,52,7,0
"2012-01-18",517,747,52,7,0
"2012-03-26",516,748,51,7,0
"2012-07-13",522,750,53,7,0
"2012-10-31",522,752,53,7,0
"2012-12-11",523,751,53,7,0
"2013-02-20",525,751,53,7,0
"2013-05-21",530,756,53,7,0
"2013-07-09",520,773,53,7,0
"2013-09-10",518,775,54,7,0
"2013-12-20",515,770,54,7,0
"2014-03-28",544,828,56,7,0
"2014-09-08",544,832,57,7,0
"2015-01-19",553,840,58,7,0
"2015-04-09",552,842,58,7,0
"2015-07-03",554,847,58,7,0
"2015-10-01",559,849,57,7,0
"2016-01-04",571,855,62,7,0
"2016-04-05",571,856,62,7,0
"2016-07-04",575,859,62,7,0
"2016-10-07",575,859,62,7,0
"2016-12-27",579,855,68,7,0
"2017-04-12",584,854,68,7,0
"2017-07-24",575,853,68,7,0
"2017-10-12",581,859,69,7,0
"2017-12-22",580,859,71,8,0
"2018-04-09",592,874,67,8,0
"2018-07-11",641,866,67,8,0
"2018-09-28",632,864,67,8,0
"2019-01-01",647,877,67,8,0
"2019-04-06",651,876,67,8,0
"2019-07-01",680,902,70,8,0
"2019-10-09",698,931,73,8,0
"2020-01-01",689,922,73,8,0
"2020-04-01",710,929,73,8,0
"2020-07-01",664,939,82,32,0
"2020-10-01",671,941,82,32,0
"2021-01-01",679,947,81,32,0
"2021-04-01",688,943,127,34,0
"2021-07-01",684,940,132,36,0
"2021-10-01",673,935,133,36,0
"2022-01-01",685,949,114,36,0
"2022-04-01",678,996,151,37,0
"2022-07-01",696,901,91,37,0
"2022-10-01",676,908,100,37,0
