"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",550
"2007-12-19",1,"PRESERVED_SPECIMEN",1586
"2007-12-19",1,"OCCURRENCE",1285
"2007-12-19",1,"OBSERVATION",2108
"2007-12-19",4,"OBSERVATION",931
"2007-12-19",5,"PRESERVED_SPECIMEN",405
"2007-12-19",6,"PRESERVED_SPECIMEN",1773
"2007-12-19",6,"OCCURRENCE",39
"2008-04-01",0,"OBSERVATION",550
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",2108
"2008-04-01",1,"OCCURRENCE",7668
"2008-04-01",1,"PRESERVED_SPECIMEN",1596
"2008-04-01",4,"OBSERVATION",931
"2008-04-01",5,"PRESERVED_SPECIMEN",405
"2008-04-01",6,"OCCURRENCE",39
"2008-04-01",6,"PRESERVED_SPECIMEN",1758
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"OBSERVATION",550
"2008-06-27",1,"PRESERVED_SPECIMEN",1613
"2008-06-27",1,"OCCURRENCE",12060
"2008-06-27",1,"OBSERVATION",2207
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",931
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2008-06-27",6,"PRESERVED_SPECIMEN",1794
"2008-06-27",6,"OCCURRENCE",38
"2008-10-10",0,"PRESERVED_SPECIMEN",176
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",0,"OBSERVATION",550
"2008-10-10",1,"PRESERVED_SPECIMEN",9388
"2008-10-10",1,"OCCURRENCE",4467
"2008-10-10",1,"OBSERVATION",2209
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",931
"2008-10-10",5,"PRESERVED_SPECIMEN",2892
"2008-10-10",6,"PRESERVED_SPECIMEN",8199
"2008-10-10",6,"OCCURRENCE",39
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",178
"2008-12-17",0,"OBSERVATION",550
"2008-12-17",0,"OCCURRENCE",4
"2008-12-17",0,"HUMAN_OBSERVATION",221
"2008-12-17",1,"PRESERVED_SPECIMEN",8593
"2008-12-17",1,"OBSERVATION",2335
"2008-12-17",1,"OCCURRENCE",4466
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",931
"2008-12-17",5,"PRESERVED_SPECIMEN",2916
"2008-12-17",6,"PRESERVED_SPECIMEN",8185
"2008-12-17",6,"OCCURRENCE",39
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",209
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",0,"HUMAN_OBSERVATION",221
"2009-04-06",0,"OBSERVATION",990
"2009-04-06",1,"PRESERVED_SPECIMEN",9237
"2009-04-06",1,"OCCURRENCE",5531
"2009-04-06",1,"OBSERVATION",15452
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",931
"2009-04-06",5,"PRESERVED_SPECIMEN",2919
"2009-04-06",6,"PRESERVED_SPECIMEN",8450
"2009-04-06",6,"OCCURRENCE",51
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",221
"2009-06-17",0,"OBSERVATION",990
"2009-06-17",0,"PRESERVED_SPECIMEN",209
"2009-06-17",0,"OCCURRENCE",225
"2009-06-17",1,"OBSERVATION",15452
"2009-06-17",1,"PRESERVED_SPECIMEN",9409
"2009-06-17",1,"OCCURRENCE",5498
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2009-06-17",4,"OBSERVATION",931
"2009-06-17",4,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",2965
"2009-06-17",6,"OCCURRENCE",51
"2009-06-17",6,"PRESERVED_SPECIMEN",8470
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2009-09-25",0,"OCCURRENCE",225
"2009-09-25",0,"HUMAN_OBSERVATION",221
"2009-09-25",0,"OBSERVATION",990
"2009-09-25",1,"OBSERVATION",15452
"2009-09-25",1,"PRESERVED_SPECIMEN",9742
"2009-09-25",1,"OCCURRENCE",5497
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2009-09-25",4,"OBSERVATION",931
"2009-09-25",4,"PRESERVED_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",2965
"2009-09-25",6,"OCCURRENCE",51
"2009-09-25",6,"PRESERVED_SPECIMEN",8482
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",225
"2009-12-16",0,"HUMAN_OBSERVATION",221
"2009-12-16",0,"OBSERVATION",990
"2009-12-16",0,"PRESERVED_SPECIMEN",208
"2009-12-16",1,"OCCURRENCE",5500
"2009-12-16",1,"OBSERVATION",15477
"2009-12-16",1,"PRESERVED_SPECIMEN",9920
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2009-12-16",4,"OBSERVATION",931
"2009-12-16",4,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"PRESERVED_SPECIMEN",2966
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",51
"2009-12-16",6,"PRESERVED_SPECIMEN",8499
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",446
"2010-04-01",0,"HUMAN_OBSERVATION",221
"2010-04-01",0,"OBSERVATION",990
"2010-04-01",0,"PRESERVED_SPECIMEN",208
"2010-04-01",1,"OCCURRENCE",5500
"2010-04-01",1,"OBSERVATION",15477
"2010-04-01",1,"PRESERVED_SPECIMEN",10083
"2010-04-01",4,"HUMAN_OBSERVATION",16
"2010-04-01",4,"OBSERVATION",931
"2010-04-01",4,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",2966
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",51
"2010-04-01",6,"PRESERVED_SPECIMEN",8500
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",208
"2010-07-26",0,"OCCURRENCE",446
"2010-07-26",0,"HUMAN_OBSERVATION",221
"2010-07-26",0,"OBSERVATION",990
"2010-07-26",1,"PRESERVED_SPECIMEN",10061
"2010-07-26",1,"OCCURRENCE",5500
"2010-07-26",1,"OBSERVATION",15477
"2010-07-26",4,"OBSERVATION",931
"2010-07-26",4,"PRESERVED_SPECIMEN",15
"2010-07-26",4,"HUMAN_OBSERVATION",331
"2010-07-26",5,"PRESERVED_SPECIMEN",2965
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",8466
"2010-07-26",6,"OCCURRENCE",51
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",944
"2010-11-17",0,"OCCURRENCE",3518
"2010-11-17",0,"HUMAN_OBSERVATION",221
"2010-11-17",0,"OBSERVATION",1039
"2010-11-17",1,"PRESERVED_SPECIMEN",10529
"2010-11-17",1,"OCCURRENCE",7283
"2010-11-17",1,"OBSERVATION",17660
"2010-11-17",4,"OBSERVATION",933
"2010-11-17",4,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"OCCURRENCE",5944
"2010-11-17",4,"HUMAN_OBSERVATION",331
"2010-11-17",5,"PRESERVED_SPECIMEN",3101
"2010-11-17",5,"OCCURRENCE",116
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",12073
"2010-11-17",6,"OCCURRENCE",435
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OCCURRENCE",324
"2011-02-21",0,"PRESERVED_SPECIMEN",944
"2011-02-21",0,"OCCURRENCE",3518
"2011-02-21",0,"HUMAN_OBSERVATION",423
"2011-02-21",0,"OBSERVATION",1039
"2011-02-21",1,"PRESERVED_SPECIMEN",10357
"2011-02-21",1,"OCCURRENCE",8330
"2011-02-21",1,"OBSERVATION",56201
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2011-02-21",4,"OCCURRENCE",5944
"2011-02-21",4,"HUMAN_OBSERVATION",1233
"2011-02-21",4,"OBSERVATION",933
"2011-02-21",5,"PRESERVED_SPECIMEN",3102
"2011-02-21",5,"OCCURRENCE",116
"2011-02-21",6,"PRESERVED_SPECIMEN",12078
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",435
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"OCCURRENCE",324
"2011-06-10",0,"OCCURRENCE",3518
"2011-06-10",0,"HUMAN_OBSERVATION",487
"2011-06-10",0,"OBSERVATION",1044
"2011-06-10",0,"PRESERVED_SPECIMEN",946
"2011-06-10",1,"OCCURRENCE",9209
"2011-06-10",1,"HUMAN_OBSERVATION",37
"2011-06-10",1,"OBSERVATION",57315
"2011-06-10",1,"PRESERVED_SPECIMEN",10485
"2011-06-10",4,"OCCURRENCE",5944
"2011-06-10",4,"HUMAN_OBSERVATION",2393
"2011-06-10",4,"OBSERVATION",933
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2011-06-10",5,"OCCURRENCE",116
"2011-06-10",5,"PRESERVED_SPECIMEN",3117
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",435
"2011-06-10",6,"PRESERVED_SPECIMEN",12084
"2011-06-10",7,"OCCURRENCE",324
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"OCCURRENCE",3518
"2011-09-05",0,"HUMAN_OBSERVATION",266
"2011-09-05",0,"OBSERVATION",1044
"2011-09-05",0,"PRESERVED_SPECIMEN",946
"2011-09-05",1,"OCCURRENCE",9209
"2011-09-05",1,"HUMAN_OBSERVATION",37
"2011-09-05",1,"OBSERVATION",57315
"2011-09-05",1,"PRESERVED_SPECIMEN",10485
"2011-09-05",4,"OCCURRENCE",5944
"2011-09-05",4,"HUMAN_OBSERVATION",2393
"2011-09-05",4,"OBSERVATION",933
"2011-09-05",4,"PRESERVED_SPECIMEN",15
"2011-09-05",5,"OCCURRENCE",116
"2011-09-05",5,"PRESERVED_SPECIMEN",3117
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",435
"2011-09-05",6,"PRESERVED_SPECIMEN",12083
"2011-09-05",7,"OCCURRENCE",324
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"OCCURRENCE",3518
"2012-01-18",0,"HUMAN_OBSERVATION",499
"2012-01-18",0,"OBSERVATION",1044
"2012-01-18",0,"PRESERVED_SPECIMEN",949
"2012-01-18",1,"OCCURRENCE",9209
"2012-01-18",1,"HUMAN_OBSERVATION",97
"2012-01-18",1,"OBSERVATION",57315
"2012-01-18",1,"PRESERVED_SPECIMEN",10623
"2012-01-18",4,"OCCURRENCE",5944
"2012-01-18",4,"HUMAN_OBSERVATION",2393
"2012-01-18",4,"OBSERVATION",933
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",3118
"2012-01-18",5,"OCCURRENCE",116
"2012-01-18",6,"PRESERVED_SPECIMEN",12064
"2012-01-18",6,"OCCURRENCE",441
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"OCCURRENCE",324
"2012-03-26",0,"PRESERVED_SPECIMEN",946
"2012-03-26",0,"OCCURRENCE",3520
"2012-03-26",0,"HUMAN_OBSERVATION",499
"2012-03-26",0,"OBSERVATION",1044
"2012-03-26",1,"PRESERVED_SPECIMEN",10313
"2012-03-26",1,"OCCURRENCE",9985
"2012-03-26",1,"HUMAN_OBSERVATION",97
"2012-03-26",1,"OBSERVATION",57315
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"OCCURRENCE",5944
"2012-03-26",4,"HUMAN_OBSERVATION",2393
"2012-03-26",4,"OBSERVATION",933
"2012-03-26",5,"PRESERVED_SPECIMEN",3118
"2012-03-26",5,"OCCURRENCE",116
"2012-03-26",6,"PRESERVED_SPECIMEN",12111
"2012-03-26",6,"OCCURRENCE",441
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"OCCURRENCE",324
"2012-07-13",0,"OCCURRENCE",3520
"2012-07-13",0,"HUMAN_OBSERVATION",499
"2012-07-13",0,"OBSERVATION",1044
"2012-07-13",0,"PRESERVED_SPECIMEN",946
"2012-07-13",1,"OCCURRENCE",10115
"2012-07-13",1,"HUMAN_OBSERVATION",106
"2012-07-13",1,"OBSERVATION",57822
"2012-07-13",1,"PRESERVED_SPECIMEN",10413
"2012-07-13",4,"OCCURRENCE",5944
"2012-07-13",4,"HUMAN_OBSERVATION",2393
"2012-07-13",4,"OBSERVATION",933
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"OCCURRENCE",116
"2012-07-13",5,"PRESERVED_SPECIMEN",3143
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",435
"2012-07-13",6,"PRESERVED_SPECIMEN",12132
"2012-07-13",7,"OCCURRENCE",324
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",499
"2012-10-31",0,"OBSERVATION",1044
"2012-10-31",0,"PRESERVED_SPECIMEN",946
"2012-10-31",0,"OCCURRENCE",3520
"2012-10-31",1,"HUMAN_OBSERVATION",109
"2012-10-31",1,"OBSERVATION",57851
"2012-10-31",1,"PRESERVED_SPECIMEN",10329
"2012-10-31",1,"OCCURRENCE",10129
"2012-10-31",4,"OCCURRENCE",5944
"2012-10-31",4,"HUMAN_OBSERVATION",2393
"2012-10-31",4,"OBSERVATION",933
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"OCCURRENCE",117
"2012-10-31",5,"PRESERVED_SPECIMEN",3143
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",435
"2012-10-31",6,"PRESERVED_SPECIMEN",12321
"2012-10-31",7,"OCCURRENCE",324
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",3520
"2012-12-11",0,"HUMAN_OBSERVATION",499
"2012-12-11",0,"OBSERVATION",1044
"2012-12-11",0,"PRESERVED_SPECIMEN",946
"2012-12-11",1,"OCCURRENCE",10129
"2012-12-11",1,"HUMAN_OBSERVATION",112
"2012-12-11",1,"OBSERVATION",57851
"2012-12-11",1,"PRESERVED_SPECIMEN",10093
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"OCCURRENCE",5944
"2012-12-11",4,"HUMAN_OBSERVATION",2393
"2012-12-11",4,"OBSERVATION",933
"2012-12-11",5,"PRESERVED_SPECIMEN",3143
"2012-12-11",5,"OCCURRENCE",117
"2012-12-11",6,"PRESERVED_SPECIMEN",12321
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",435
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"OCCURRENCE",324
"2013-02-20",0,"HUMAN_OBSERVATION",499
"2013-02-20",0,"OBSERVATION",1044
"2013-02-20",0,"PRESERVED_SPECIMEN",946
"2013-02-20",0,"OCCURRENCE",3519
"2013-02-20",1,"OCCURRENCE",10053
"2013-02-20",1,"HUMAN_OBSERVATION",133
"2013-02-20",1,"OBSERVATION",57852
"2013-02-20",1,"PRESERVED_SPECIMEN",10420
"2013-02-20",4,"OCCURRENCE",5944
"2013-02-20",4,"HUMAN_OBSERVATION",2393
"2013-02-20",4,"OBSERVATION",933
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"OCCURRENCE",117
"2013-02-20",5,"PRESERVED_SPECIMEN",3143
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",432
"2013-02-20",6,"PRESERVED_SPECIMEN",12324
"2013-02-20",7,"OCCURRENCE",324
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",946
"2013-05-21",0,"OCCURRENCE",3519
"2013-05-21",0,"HUMAN_OBSERVATION",499
"2013-05-21",0,"OBSERVATION",1044
"2013-05-21",1,"PRESERVED_SPECIMEN",10581
"2013-05-21",1,"OCCURRENCE",10053
"2013-05-21",1,"HUMAN_OBSERVATION",148
"2013-05-21",1,"OBSERVATION",57852
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"OCCURRENCE",5944
"2013-05-21",4,"HUMAN_OBSERVATION",2393
"2013-05-21",4,"OBSERVATION",933
"2013-05-21",5,"PRESERVED_SPECIMEN",3143
"2013-05-21",5,"OCCURRENCE",117
"2013-05-21",6,"PRESERVED_SPECIMEN",12325
"2013-05-21",6,"OCCURRENCE",432
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"OCCURRENCE",324
"2013-07-09",0,"OCCURRENCE",3519
"2013-07-09",0,"HUMAN_OBSERVATION",499
"2013-07-09",0,"OBSERVATION",1044
"2013-07-09",0,"PRESERVED_SPECIMEN",945
"2013-07-09",1,"OCCURRENCE",10010
"2013-07-09",1,"HUMAN_OBSERVATION",148
"2013-07-09",1,"OBSERVATION",57852
"2013-07-09",1,"PRESERVED_SPECIMEN",10662
"2013-07-09",4,"OCCURRENCE",5944
"2013-07-09",4,"HUMAN_OBSERVATION",2393
"2013-07-09",4,"OBSERVATION",933
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2013-07-09",5,"OCCURRENCE",117
"2013-07-09",5,"PRESERVED_SPECIMEN",3156
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",432
"2013-07-09",6,"PRESERVED_SPECIMEN",12541
"2013-07-09",7,"OCCURRENCE",324
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",945
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"OCCURRENCE",3298
"2013-09-10",0,"HUMAN_OBSERVATION",499
"2013-09-10",0,"OBSERVATION",1044
"2013-09-10",1,"PRESERVED_SPECIMEN",10181
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2013-09-10",1,"OCCURRENCE",10010
"2013-09-10",1,"HUMAN_OBSERVATION",2975
"2013-09-10",1,"OBSERVATION",55694
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"OCCURRENCE",5944
"2013-09-10",4,"HUMAN_OBSERVATION",2393
"2013-09-10",4,"OBSERVATION",933
"2013-09-10",5,"PRESERVED_SPECIMEN",3156
"2013-09-10",5,"OCCURRENCE",117
"2013-09-10",6,"PRESERVED_SPECIMEN",12552
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",432
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",7,"OCCURRENCE",324
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",0,"OCCURRENCE",3077
"2013-12-20",0,"HUMAN_OBSERVATION",479
"2013-12-20",0,"OBSERVATION",1044
"2013-12-20",0,"PRESERVED_SPECIMEN",947
"2013-12-20",1,"PRESERVED_SPECIMEN",10638
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2013-12-20",1,"OCCURRENCE",10010
"2013-12-20",1,"HUMAN_OBSERVATION",2975
"2013-12-20",1,"OBSERVATION",55694
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"OCCURRENCE",5944
"2013-12-20",4,"HUMAN_OBSERVATION",2092
"2013-12-20",4,"OBSERVATION",933
"2013-12-20",5,"PRESERVED_SPECIMEN",3155
"2013-12-20",5,"OCCURRENCE",117
"2013-12-20",6,"PRESERVED_SPECIMEN",12552
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",432
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2013-12-20",7,"OCCURRENCE",324
"2014-03-28",0,"OCCURRENCE",1543
"2014-03-28",0,"HUMAN_OBSERVATION",488
"2014-03-28",0,"OBSERVATION",1045
"2014-03-28",0,"PRESERVED_SPECIMEN",950
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",9908
"2014-03-28",1,"HUMAN_OBSERVATION",3312
"2014-03-28",1,"OBSERVATION",55740
"2014-03-28",1,"PRESERVED_SPECIMEN",11244
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2014-03-28",4,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"OCCURRENCE",2972
"2014-03-28",4,"HUMAN_OBSERVATION",2607
"2014-03-28",4,"OBSERVATION",933
"2014-03-28",5,"PRESERVED_SPECIMEN",3155
"2014-03-28",5,"OCCURRENCE",59
"2014-03-28",6,"PRESERVED_SPECIMEN",12688
"2014-03-28",6,"OCCURRENCE",240
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"OCCURRENCE",162
"2014-09-08",0,"OBSERVATION",1045
"2014-09-08",0,"PRESERVED_SPECIMEN",964
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"OCCURRENCE",1544
"2014-09-08",0,"HUMAN_OBSERVATION",488
"2014-09-08",1,"OBSERVATION",55740
"2014-09-08",1,"PRESERVED_SPECIMEN",2523
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2014-09-08",1,"OCCURRENCE",18663
"2014-09-08",1,"HUMAN_OBSERVATION",4349
"2014-09-08",4,"OCCURRENCE",2976
"2014-09-08",4,"HUMAN_OBSERVATION",2607
"2014-09-08",4,"OBSERVATION",933
"2014-09-08",4,"PRESERVED_SPECIMEN",17
"2014-09-08",5,"OCCURRENCE",59
"2014-09-08",5,"PRESERVED_SPECIMEN",3212
"2014-09-08",6,"OCCURRENCE",240
"2014-09-08",6,"PRESERVED_SPECIMEN",13233
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",162
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",1316
"2015-01-19",0,"OCCURRENCE",1544
"2015-01-19",0,"HUMAN_OBSERVATION",494
"2015-01-19",0,"OBSERVATION",1045
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2015-01-19",1,"PRESERVED_SPECIMEN",3058
"2015-01-19",1,"OCCURRENCE",19076
"2015-01-19",1,"HUMAN_OBSERVATION",4367
"2015-01-19",1,"OBSERVATION",55741
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OCCURRENCE",2981
"2015-01-19",4,"HUMAN_OBSERVATION",2667
"2015-01-19",4,"OBSERVATION",933
"2015-01-19",5,"PRESERVED_SPECIMEN",3213
"2015-01-19",5,"OCCURRENCE",59
"2015-01-19",6,"PRESERVED_SPECIMEN",13267
"2015-01-19",6,"OCCURRENCE",240
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"OCCURRENCE",162
"2015-04-09",0,"HUMAN_OBSERVATION",494
"2015-04-09",0,"OBSERVATION",1045
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"PRESERVED_SPECIMEN",983
"2015-04-09",0,"OCCURRENCE",1543
"2015-04-09",1,"OCCURRENCE",19093
"2015-04-09",1,"HUMAN_OBSERVATION",4367
"2015-04-09",1,"OBSERVATION",55741
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2015-04-09",1,"PRESERVED_SPECIMEN",3719
"2015-04-09",4,"OCCURRENCE",2981
"2015-04-09",4,"HUMAN_OBSERVATION",2667
"2015-04-09",4,"OBSERVATION",933
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"OCCURRENCE",59
"2015-04-09",5,"PRESERVED_SPECIMEN",3212
"2015-04-09",6,"OCCURRENCE",240
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",13538
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"OCCURRENCE",162
"2015-07-03",0,"OCCURRENCE",1543
"2015-07-03",0,"HUMAN_OBSERVATION",497
"2015-07-03",0,"OBSERVATION",1045
"2015-07-03",0,"PRESERVED_SPECIMEN",951
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",19093
"2015-07-03",1,"HUMAN_OBSERVATION",4370
"2015-07-03",1,"OBSERVATION",55741
"2015-07-03",1,"PRESERVED_SPECIMEN",3448
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2015-07-03",4,"OCCURRENCE",2981
"2015-07-03",4,"HUMAN_OBSERVATION",2670
"2015-07-03",4,"OBSERVATION",933
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"OCCURRENCE",59
"2015-07-03",5,"PRESERVED_SPECIMEN",3292
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",240
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13939
"2015-07-03",7,"OCCURRENCE",162
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",0,"OCCURRENCE",1543
"2015-10-01",0,"HUMAN_OBSERVATION",497
"2015-10-01",0,"OBSERVATION",1045
"2015-10-01",0,"PRESERVED_SPECIMEN",948
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2015-10-01",1,"OCCURRENCE",10283
"2015-10-01",1,"HUMAN_OBSERVATION",4388
"2015-10-01",1,"OBSERVATION",55741
"2015-10-01",1,"FOSSIL_SPECIMEN",152
"2015-10-01",1,"PRESERVED_SPECIMEN",13445
"2015-10-01",4,"PRESERVED_SPECIMEN",25
"2015-10-01",4,"OCCURRENCE",2977
"2015-10-01",4,"HUMAN_OBSERVATION",2670
"2015-10-01",4,"OBSERVATION",933
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",3285
"2015-10-01",5,"OCCURRENCE",59
"2015-10-01",6,"PRESERVED_SPECIMEN",13947
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",240
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",162
"2016-01-04",0,"PRESERVED_SPECIMEN",949
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",1543
"2016-01-04",0,"HUMAN_OBSERVATION",497
"2016-01-04",0,"OBSERVATION",1045
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2016-01-04",1,"PRESERVED_SPECIMEN",13459
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2016-01-04",1,"OCCURRENCE",10280
"2016-01-04",1,"HUMAN_OBSERVATION",9700
"2016-01-04",1,"OBSERVATION",55741
"2016-01-04",4,"FOSSIL_SPECIMEN",3
