"snapshot","kingdom","speciesCount"
"2010-07-26",6,46
"2010-11-17",6,46
"2011-02-21",6,46
"2011-06-10",6,46
"2011-09-05",6,46
"2012-01-18",6,46
"2012-03-26",6,46
"2012-07-13",6,46
"2012-10-31",6,46
"2012-12-11",6,46
"2013-02-20",6,46
"2013-05-21",6,46
"2013-07-09",6,46
"2013-09-10",6,46
"2013-12-20",6,46
"2014-03-28",6,46
"2014-09-08",6,436
"2015-01-19",6,435
"2015-04-09",6,435
"2015-07-03",6,435
"2015-10-01",6,435
"2016-01-04",6,435
"2016-04-05",6,435
"2016-07-04",6,435
"2016-10-07",6,435
"2016-12-27",6,435
"2017-04-12",6,435
"2017-07-24",6,435
"2017-10-12",6,435
"2017-12-22",6,435
"2018-04-09",6,435
"2018-07-11",6,435
"2018-09-28",6,435
"2019-01-01",6,435
"2019-04-06",6,435
"2019-07-01",6,435
"2019-10-09",6,435
"2020-01-01",6,435
"2020-04-01",6,435
"2020-07-01",6,435
"2020-10-01",6,435
"2021-01-01",6,435
"2021-04-01",6,435
"2021-07-01",6,435
