"snapshot","national","international"
"2014-09-08",396,71
"2015-01-19",399,73
"2015-04-09",399,73
"2015-07-03",399,73
"2015-10-01",399,73
"2016-01-04",399,73
"2016-04-05",399,73
"2016-07-04",399,73
"2016-10-07",399,73
"2016-12-27",399,73
"2017-04-12",399,73
"2017-07-24",399,73
"2017-10-12",399,73
"2017-12-22",789,73
"2018-04-09",789,73
"2018-07-11",789,73
"2018-09-28",789,73
"2019-01-01",789,73
"2019-04-06",823,73
"2019-07-01",823,73
"2019-10-09",823,73
"2020-01-01",823,73
"2020-04-01",823,73
"2020-07-01",828,73
"2020-10-01",828,73
"2021-01-01",828,73
"2021-04-01",828,73
"2021-07-01",834,73
