"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",131,29,0,0,0
"2008-04-01",166,32,0,0,0
"2008-06-27",177,43,0,0,0
"2008-10-10",197,43,0,0,0
"2008-12-17",217,48,0,0,0
"2009-04-06",218,49,0,0,0
"2009-06-17",219,49,0,0,0
"2009-09-25",217,51,0,0,0
"2009-12-16",218,52,0,0,0
"2010-04-01",218,53,0,0,0
"2010-07-26",222,53,0,0,0
"2010-11-17",169,65,0,0,0
"2011-02-21",237,75,0,0,0
"2011-06-10",237,75,0,0,0
"2011-09-05",237,75,0,0,0
"2012-01-18",238,75,0,0,0
"2012-03-26",236,74,0,0,0
"2012-07-13",224,97,0,0,0
"2012-10-31",227,98,0,0,0
"2012-12-11",230,98,0,0,0
"2013-02-20",230,98,0,0,0
"2013-05-21",231,98,0,0,0
"2013-07-09",231,98,0,0,0
"2013-09-10",236,128,0,0,0
"2013-12-20",246,132,0,0,0
"2014-03-28",388,209,0,0,0
"2014-09-08",375,251,3,0,0
"2015-01-19",382,252,3,0,0
"2015-04-09",404,255,3,0,0
"2015-07-03",410,255,3,0,0
"2015-10-01",416,257,3,0,0
"2016-01-04",421,264,6,0,0
"2016-04-05",422,276,6,0,0
"2016-07-04",424,276,6,0,0
"2016-10-07",419,291,6,0,0
"2016-12-27",437,291,8,0,0
"2017-04-12",451,293,8,0,0
"2017-07-24",458,299,8,0,0
"2017-10-12",458,300,8,0,0
"2017-12-22",462,307,17,0,0
"2018-04-09",470,308,17,0,0
"2018-07-11",484,292,17,0,0
"2018-09-28",491,293,17,0,0
"2019-01-01",494,317,17,0,0
"2019-04-06",501,313,36,0,0
"2019-07-01",508,315,36,0,0
"2019-10-09",511,328,36,0,0
"2020-01-01",509,330,36,0,0
"2020-04-01",523,348,36,0,0
"2020-07-01",528,355,42,0,0
"2020-10-01",536,365,42,0,0
"2021-01-01",582,381,42,0,0
"2021-04-01",582,390,42,0,0
"2021-07-01",582,395,43,0,0
