"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",471
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",55
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",641
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",647
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",74
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",330
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",535
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",836
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",75
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",330
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",562
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",649
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",474
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1338
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",971
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",641
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",55
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1366
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",641
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1368
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",960
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",55
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",640
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1369
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",960
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",943
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1253
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",19
