"snapshot","speciesCount"
"2007-12-19",518
"2008-04-01",644
"2008-06-27",752
"2008-10-10",757
"2008-12-17",826
"2009-04-06",906
"2009-06-17",907
"2009-09-25",916
"2009-12-16",945
"2010-04-01",955
"2010-07-26",961
"2010-11-17",987
"2011-02-21",989
"2011-06-10",991
"2011-09-05",986
"2012-01-18",989
"2012-03-26",986
"2012-07-13",991
"2012-10-31",1005
"2012-12-11",1008
"2013-02-20",1102
"2013-05-21",1104
"2013-07-09",1106
"2013-09-10",1132
"2013-12-20",1052
"2014-03-28",1339
"2014-09-08",1358
"2015-01-19",1367
"2015-04-09",1395
"2015-07-03",1506
"2015-10-01",1522
"2016-01-04",1533
"2016-04-05",1506
"2016-07-04",1508
"2016-10-07",1510
"2016-12-27",1527
"2017-04-12",1581
"2017-07-24",1610
"2017-10-12",1613
"2017-12-22",1724
"2018-04-09",1716
"2018-07-11",1627
"2018-09-28",1628
"2019-01-01",1723
"2019-04-06",1781
"2019-07-01",1794
"2019-10-09",1818
"2020-01-01",1808
"2020-04-01",1896
"2020-07-01",1925
"2020-10-01",1944
"2021-01-01",1993
"2021-04-01",2009
"2021-07-01",2024
