"snapshot","national","international"
"2007-12-19",1,455
"2008-04-01",1,582
"2008-06-27",1,691
"2008-10-10",1,696
"2008-12-17",1,720
"2009-04-06",1,824
"2009-06-17",1,824
"2009-09-25",1,830
"2009-12-16",1,839
"2010-04-01",1,849
"2010-07-26",1,855
"2010-11-17",1,882
"2011-02-21",1,884
"2011-06-10",1,886
"2011-09-05",1,881
"2012-01-18",1,885
"2012-03-26",1,879
"2012-07-13",1,884
"2012-10-31",1,901
"2012-12-11",1,691
"2013-02-20",1,787
"2013-05-21",1,789
"2013-07-09",1,986
"2013-09-10",1,1028
"2013-12-20",1,1052
"2014-03-28",1,1304
"2014-09-08",1,1323
"2015-01-19",1,1333
"2015-04-09",1,1361
"2015-07-03",1,1472
"2015-10-01",1,1499
"2016-01-04",1,1509
"2016-04-05",1,1506
"2016-07-04",1,1508
"2016-10-07",1,1510
"2016-12-27",1,1527
"2017-04-12",1,1581
"2017-07-24",1,1610
"2017-10-12",1,1613
"2017-12-22",177,1629
"2018-04-09",177,1592
"2018-07-11",177,1518
"2018-09-28",177,1520
"2019-01-01",177,1624
"2019-04-06",185,1674
"2019-07-01",185,1687
"2019-10-09",185,1712
"2020-01-01",185,1703
"2020-04-01",185,1791
"2020-07-01",186,1819
"2020-10-01",186,1839
"2021-01-01",186,1889
"2021-04-01",186,1906
"2021-07-01",185,1922
