"snapshot","national","international"
"2007-12-19",0,3525
"2008-04-01",0,3822
"2008-06-27",0,4490
"2008-10-10",0,4501
"2008-12-17",0,4541
"2009-04-06",0,4708
"2009-06-17",0,5794
"2009-09-25",0,5897
"2009-12-16",0,5921
"2010-04-01",0,5936
"2010-07-26",0,5942
"2010-11-17",0,5432
"2011-02-21",0,5856
"2011-06-10",0,5969
"2011-09-05",0,5970
"2012-01-18",0,5988
"2012-03-26",0,5279
"2012-07-13",0,5989
"2012-10-31",0,5669
"2012-12-11",0,4825
"2013-02-20",0,5045
"2013-05-21",0,7376
"2013-07-09",0,7103
"2013-09-10",0,7890
"2013-12-20",0,10139
"2014-03-28",0,11215
"2014-09-08",0,14370
"2015-01-19",0,14327
"2015-04-09",0,14400
"2015-07-03",0,15327
"2015-10-01",0,16349
"2016-01-04",0,19268
"2016-04-05",0,19305
"2016-07-04",0,19328
"2016-10-07",0,20498
"2016-12-27",0,22378
"2017-04-12",0,21859
"2017-07-24",0,22277
"2017-10-12",0,22250
"2017-12-22",13944,13600
"2018-04-09",13944,9577
"2018-07-11",13944,8613
"2018-09-28",13944,8698
"2019-01-01",13944,12724
"2019-04-06",21981,12943
"2019-07-01",21981,13060
"2019-10-09",21981,13213
"2020-01-01",21981,13188
"2020-04-01",21981,13655
"2020-07-01",28190,13866
"2020-10-01",28190,14018
"2021-01-01",28190,14294
"2021-04-01",28190,14386
"2021-07-01",29754,14622
