"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",417,316,2,0,0
"2015-10-01",417,316,2,0,0
"2016-12-27",479,323,2,0,0
"2013-02-20",417,316,2,0,0
"2012-10-31",417,316,2,0,0
"2013-05-21",417,316,2,0,0
"2012-03-26",417,316,2,0,0
"2015-07-03",417,316,2,0,0
"2013-07-09",417,316,2,0,0
"2015-01-19",417,316,2,0,0
"2013-12-20",417,316,2,0,0
"2017-12-22",481,423,131,0,0
"2014-03-28",417,316,2,0,0
"2015-04-09",417,316,2,0,0
"2013-09-10",417,316,2,0,0
"2012-07-13",417,316,2,0,0
"2014-09-08",417,316,2,0,0
"2016-10-07",479,323,2,0,0
"2016-07-04",479,323,2,0,0
"2016-01-04",417,316,2,0,0
"2016-04-05",470,323,2,0,0
"2011-06-10",417,316,2,0,0
"2012-01-18",417,316,2,0,0
"2017-10-12",479,323,2,0,0
"2017-07-24",479,323,2,0,0
"2017-04-12",479,323,2,0,0
"2011-09-05",417,316,2,0,0
