"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"UNKNOWN",149
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",23
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",12
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",23
"2013-02-20",6,"UNKNOWN",149
"2013-09-10",6,"PRESERVED_SPECIMEN",3384
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2012-12-11",6,"LIVING_SPECIMEN",66
"2013-07-09",0,"PRESERVED_SPECIMEN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",3
"2009-04-06",5,"LIVING_SPECIMEN",120
"2013-12-20",1,"UNKNOWN",67
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"UNKNOWN",160
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",5852
"2015-10-01",6,"LIVING_SPECIMEN",72
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2013-12-20",5,"LIVING_SPECIMEN",120
"2008-10-10",6,"UNKNOWN",264
"2007-12-19",1,"PRESERVED_SPECIMEN",3323
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OBSERVATION",392
"2009-04-06",1,"UNKNOWN",394
"2012-01-18",1,"PRESERVED_SPECIMEN",7592
"2015-04-09",1,"PRESERVED_SPECIMEN",6292
"2009-06-17",6,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",4317
"2015-01-19",0,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",5625
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-10-01",4,"PRESERVED_SPECIMEN",58
"2012-10-31",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",149
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"MATERIAL_SAMPLE",22
"2015-04-09",0,"UNKNOWN",2
"2016-07-04",1,"MACHINE_OBSERVATION",23
"2013-12-20",6,"LIVING_SPECIMEN",70
"2008-06-27",3,"UNKNOWN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-10-01",8,"HUMAN_OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",499
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",6167
"2015-01-19",5,"LIVING_SPECIMEN",120
"2009-06-17",3,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",119
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2013-07-09",0,"UNKNOWN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",38757
"2012-01-18",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"PRESERVED_SPECIMEN",499
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",120
"2015-01-19",1,"UNKNOWN",390
"2014-09-08",3,"LIVING_SPECIMEN",12
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",8
"2007-12-19",1,"UNKNOWN",835
"2012-03-26",0,"PRESERVED_SPECIMEN",23
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2015-10-01",5,"PRESERVED_SPECIMEN",557
"2009-09-25",5,"LIVING_SPECIMEN",120
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",43
"2015-10-01",4,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",265
"2008-06-27",5,"PRESERVED_SPECIMEN",493
"2015-04-09",1,"UNKNOWN",398
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",120
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",38390
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",8
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",493
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",233
"2012-10-31",6,"PRESERVED_SPECIMEN",3336
"2015-04-09",6,"HUMAN_OBSERVATION",43
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",72
"2009-04-06",3,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",8
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",3403
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",105
"2014-09-08",1,"PRESERVED_SPECIMEN",5998
"2014-03-28",5,"LIVING_SPECIMEN",120
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"OBSERVATION",7
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",3340
"2014-09-08",0,"UNKNOWN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",72
"2009-12-16",0,"PRESERVED_SPECIMEN",23
"2012-12-11",5,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",493
"2009-06-17",0,"OBSERVATION",7
"2012-10-31",1,"OBSERVATION",6528
"2012-03-26",1,"PRESERVED_SPECIMEN",5442
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",5643
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",505
"2016-07-04",1,"HUMAN_OBSERVATION",39140
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",67
"2015-10-01",5,"UNKNOWN",3
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2008-06-27",6,"PRESERVED_SPECIMEN",2182
"2008-12-17",0,"UNKNOWN",2
"2013-07-09",6,"LIVING_SPECIMEN",71
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"HUMAN_OBSERVATION",6
"2008-06-27",5,"UNKNOWN",3
"2012-12-11",1,"OBSERVATION",6528
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",2197
"2010-07-26",1,"PRESERVED_SPECIMEN",4536
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",7
"2009-06-17",5,"UNKNOWN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",438
"2013-12-20",0,"OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",43
"2012-03-26",0,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",72
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3323
"2008-06-27",1,"OBSERVATION",27
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",293
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",24052
"2016-04-05",0,"PRESERVED_SPECIMEN",138
"2008-12-17",5,"LIVING_SPECIMEN",118
"2009-12-16",1,"PRESERVED_SPECIMEN",4360
"2015-01-19",3,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",120
"2012-12-11",6,"UNKNOWN",155
"2009-04-06",6,"PRESERVED_SPECIMEN",2196
"2009-06-17",1,"OBSERVATION",29
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",33
"2012-10-31",6,"UNKNOWN",155
"2013-12-20",6,"PRESERVED_SPECIMEN",3368
"2016-04-05",3,"LIVING_SPECIMEN",12
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",128852
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",3
"2011-09-05",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",853
"2012-03-26",5,"LIVING_SPECIMEN",120
"2015-01-19",5,"PRESERVED_SPECIMEN",544
"2008-04-01",0,"UNKNOWN",2
"2008-06-27",6,"UNKNOWN",273
"2013-07-09",8,"HUMAN_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",476
"2009-09-25",3,"UNKNOWN",2
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",138
"2009-12-16",0,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",29
"2009-06-17",6,"UNKNOWN",290
"2009-04-06",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",521
"2013-12-20",1,"OBSERVATION",392
"2015-04-09",5,"PRESERVED_SPECIMEN",549
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",120
"2012-03-26",1,"UNKNOWN",258
"2013-07-09",3,"UNKNOWN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",497
"2016-04-05",1,"PRESERVED_SPECIMEN",7464
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",82
"2008-04-01",5,"LIVING_SPECIMEN",119
"2011-09-05",1,"PRESERVED_SPECIMEN",7424
"2010-07-26",1,"UNKNOWN",227
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",508
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2009-12-16",5,"LIVING_SPECIMEN",120
"2013-12-20",6,"UNKNOWN",149
"2015-04-09",4,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",3005
"2015-01-19",0,"OBSERVATION",8
"2013-12-20",1,"MATERIAL_SAMPLE",22
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",867
"2009-09-25",0,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",1071
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2007-12-19",0,"OBSERVATION",7
"2016-01-04",1,"PRESERVED_SPECIMEN",7591
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",3,"LIVING_SPECIMEN",12
"2009-12-16",1,"UNKNOWN",235
"2014-03-28",5,"PRESERVED_SPECIMEN",525
"2013-05-21",1,"HUMAN_OBSERVATION",141
"2009-04-06",6,"UNKNOWN",264
"2012-01-18",6,"PRESERVED_SPECIMEN",3250
"2013-07-09",0,"OBSERVATION",8
"2011-09-05",0,"UNKNOWN",2
"2012-01-18",0,"OBSERVATION",8
"2015-04-09",6,"PRESERVED_SPECIMEN",3615
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",47
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",68
"2015-04-09",0,"OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"PRESERVED_SPECIMEN",137
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",2502
"2012-07-13",0,"PRESERVED_SPECIMEN",23
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3381
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",11
"2016-01-04",0,"UNKNOWN",2
"2016-04-05",5,"LIVING_SPECIMEN",125
"2009-12-16",6,"LIVING_SPECIMEN",47
"2012-01-18",5,"UNKNOWN",5
"2011-09-05",5,"LIVING_SPECIMEN",120
"2015-04-09",5,"UNKNOWN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2008-12-17",3,"UNKNOWN",2
"2015-01-19",1,"OBSERVATION",440
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2009-09-25",1,"OBSERVATION",29
"2010-11-17",1,"PRESERVED_SPECIMEN",4657
"2007-12-19",1,"OBSERVATION",8
"2009-09-25",5,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",77
"2014-03-28",6,"PRESERVED_SPECIMEN",2640
"2015-07-03",0,"PRESERVED_SPECIMEN",137
"2014-03-28",0,"OBSERVATION",8
"2013-07-09",1,"OBSERVATION",6734
"2011-09-05",1,"UNKNOWN",265
"2012-01-18",1,"OBSERVATION",1157
"2008-12-17",5,"PRESERVED_SPECIMEN",493
"2012-03-26",3,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",3
"2015-04-09",1,"OBSERVATION",440
"2014-09-08",5,"PRESERVED_SPECIMEN",539
"2016-01-04",5,"LIVING_SPECIMEN",125
"2016-04-05",6,"HUMAN_OBSERVATION",92
"2015-07-03",3,"LIVING_SPECIMEN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",7693
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2012-07-13",1,"PRESERVED_SPECIMEN",8462
"2013-09-10",1,"HUMAN_OBSERVATION",10376
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",128851
"2010-04-01",0,"PRESERVED_SPECIMEN",23
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",318
"2010-11-17",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",497
"2011-02-21",3,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",72
"2016-04-05",6,"LIVING_SPECIMEN",72
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"UNKNOWN",3
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",272
"2011-09-05",6,"LIVING_SPECIMEN",56
"2014-09-08",0,"OBSERVATION",8
"2015-04-09",6,"UNKNOWN",128850
"2013-07-09",1,"MATERIAL_SAMPLE",22
"2016-01-04",6,"HUMAN_OBSERVATION",72
"2008-04-01",3,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",500
"2009-09-25",6,"UNKNOWN",290
"2012-07-13",0,"UNKNOWN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",125
"2009-12-16",3,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6711
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",392
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",2192
"2010-11-17",5,"LIVING_SPECIMEN",120
"2013-07-09",6,"UNKNOWN",149
"2008-12-17",0,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2014-09-08",6,"PRESERVED_SPECIMEN",2822
"2016-01-04",6,"LIVING_SPECIMEN",72
"2008-04-01",5,"PRESERVED_SPECIMEN",471
"2014-03-28",1,"MATERIAL_SAMPLE",22
"2014-09-08",5,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",6700
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",58
"2016-07-04",1,"UNKNOWN",75
"2009-12-16",5,"PRESERVED_SPECIMEN",497
"2013-05-21",3,"LIVING_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",4368
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",195
"2012-03-26",6,"PRESERVED_SPECIMEN",3157
"2012-03-26",0,"OBSERVATION",8
"2012-07-13",5,"LIVING_SPECIMEN",120
"2016-07-04",6,"HUMAN_OBSERVATION",112
"2014-03-28",6,"UNKNOWN",163
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"OBSERVATION",440
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",24
"2009-12-16",0,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",2730
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",7
"2011-02-21",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",139
"2016-01-04",4,"PRESERVED_SPECIMEN",58
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",72
"2013-02-20",3,"LIVING_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",2
"2015-07-03",1,"UNKNOWN",398
"2010-11-17",6,"LIVING_SPECIMEN",47
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2012-03-26",5,"UNKNOWN",5
"2008-12-17",1,"OBSERVATION",29
"2013-05-21",1,"PRESERVED_SPECIMEN",5654
"2016-04-05",8,"HUMAN_OBSERVATION",3
"2015-07-03",5,"LIVING_SPECIMEN",120
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1075
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",7
"2014-09-08",6,"UNKNOWN",163
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2016-04-05",5,"PRESERVED_SPECIMEN",555
"2009-12-16",6,"PRESERVED_SPECIMEN",2592
"2011-06-10",3,"LIVING_SPECIMEN",10
"2014-09-08",1,"MATERIAL_SAMPLE",22
"2011-09-05",5,"PRESERVED_SPECIMEN",512
"2010-07-26",5,"UNKNOWN",3
"2011-02-21",5,"LIVING_SPECIMEN",120
"2012-03-26",1,"OBSERVATION",1157
"2012-07-13",6,"LIVING_SPECIMEN",66
"2016-01-04",3,"UNKNOWN",2
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2010-04-01",5,"LIVING_SPECIMEN",120
"2008-10-10",1,"PRESERVED_SPECIMEN",3321
"2008-12-17",6,"UNKNOWN",264
"2013-02-20",1,"PRESERVED_SPECIMEN",5458
"2013-05-21",0,"UNKNOWN",2
"2016-01-04",8,"HUMAN_OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",22
"2008-04-01",5,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",29
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",32
"2011-02-21",1,"UNKNOWN",195
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",552
"2016-04-05",4,"UNKNOWN",10
"2009-12-16",5,"UNKNOWN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",8
"2010-04-01",1,"UNKNOWN",235
"2011-06-10",1,"PRESERVED_SPECIMEN",7361
"2012-03-26",6,"UNKNOWN",282
"2012-12-11",1,"HUMAN_OBSERVATION",27
"2013-09-10",3,"LIVING_SPECIMEN",12
"2015-07-03",6,"LIVING_SPECIMEN",72
"2016-07-04",4,"PRESERVED_SPECIMEN",73
"2008-04-01",1,"OBSERVATION",8
"2011-06-10",0,"UNKNOWN",2
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2008-10-10",0,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",5240
"2016-07-04",3,"UNKNOWN",2
"2016-04-05",0,"OBSERVATION",8
"2013-05-21",5,"LIVING_SPECIMEN",120
"2015-10-01",1,"HUMAN_OBSERVATION",24448
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",4037
"2010-07-26",6,"UNKNOWN",290
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",49
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"UNKNOWN",3
"2016-07-04",8,"HUMAN_OBSERVATION",4
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",47
"2013-05-21",1,"UNKNOWN",107
"2008-04-01",6,"UNKNOWN",314
"2010-11-17",5,"PRESERVED_SPECIMEN",501
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"UNKNOWN",106
"2008-10-10",5,"LIVING_SPECIMEN",118
"2012-07-13",3,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",5108
"2016-04-05",5,"UNKNOWN",3
"2009-12-16",6,"UNKNOWN",290
"2013-09-10",1,"PRESERVED_SPECIMEN",5623
"2015-07-03",4,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"OBSERVATION",8
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",984
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2011-09-05",5,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",555
"2011-06-10",1,"UNKNOWN",265
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2008-10-10",1,"UNKNOWN",838
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",499
"2015-07-03",8,"HUMAN_OBSERVATION",3
"2016-07-04",4,"UNKNOWN",10
"2011-06-10",5,"LIVING_SPECIMEN",120
"2016-04-05",1,"OBSERVATION",438
"2013-05-21",6,"LIVING_SPECIMEN",71
"2013-12-20",1,"HUMAN_OBSERVATION",10378
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",3
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",8
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",8
"2010-11-17",6,"PRESERVED_SPECIMEN",4000
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",8
"2011-02-21",3,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",128852
"2015-07-03",5,"PRESERVED_SPECIMEN",552
"2016-01-04",1,"OBSERVATION",438
"2013-02-20",6,"LIVING_SPECIMEN",71
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2010-04-01",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",166
"2013-09-10",1,"UNKNOWN",105
"2015-07-03",4,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",120
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",6,"PRESERVED_SPECIMEN",5266
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",512
"2012-07-13",6,"PRESERVED_SPECIMEN",3241
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",3
"2011-06-10",6,"LIVING_SPECIMEN",56
"2010-04-01",5,"PRESERVED_SPECIMEN",497
"2012-10-31",0,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",8
"2016-01-04",6,"UNKNOWN",128852
"2012-10-31",3,"LIVING_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",438
"2013-02-20",4,"PRESERVED_SPECIMEN",2
