"snapshot","year","occurrenceCount"
"2017-04-12",2016,38
"2017-07-24",1999,5
"2017-07-24",2000,3
"2017-07-24",2001,28
"2017-07-24",2002,15
"2017-07-24",2005,17
"2017-07-24",2008,22
"2017-07-24",2016,38
"2017-10-12",1999,10
"2017-10-12",2000,14
"2017-10-12",2001,285
"2017-10-12",2002,30
"2017-10-12",2004,20
"2017-10-12",2005,59
"2017-10-12",2006,9
"2017-10-12",2007,2
"2017-10-12",2008,44
"2017-10-12",2013,8
"2017-10-12",2016,38
"2017-12-22",1982,12
"2017-12-22",1988,214
"2017-12-22",1989,7
"2017-12-22",1990,35
"2017-12-22",1999,12
"2017-12-22",2000,11
"2017-12-22",2001,235
"2017-12-22",2002,15
"2017-12-22",2004,80
"2017-12-22",2005,440
"2017-12-22",2006,8
"2017-12-22",2007,10
"2017-12-22",2008,22
"2017-12-22",2009,4
"2017-12-22",2010,111
"2017-12-22",2011,3
"2017-12-22",2012,207
"2017-12-22",2013,1393
"2017-12-22",2014,2464
"2017-12-22",2015,159
"2017-12-22",2016,38
"2018-04-09",1982,12
"2018-04-09",1988,214
"2018-04-09",1989,7
"2018-04-09",1990,49
"2018-04-09",1992,16
"2018-04-09",1996,72
"2018-04-09",1999,44
"2018-04-09",2000,70
"2018-04-09",2001,642
"2018-04-09",2002,142
"2018-04-09",2003,8
"2018-04-09",2004,228
"2018-04-09",2005,2253
"2018-04-09",2006,292
"2018-04-09",2007,89
"2018-04-09",2008,172
"2018-04-09",2009,12
"2018-04-09",2010,399
"2018-04-09",2011,94
"2018-04-09",2012,215
"2018-04-09",2013,8648
"2018-04-09",2014,2464
"2018-04-09",2015,159
"2018-04-09",2016,42
"2018-07-11",1970,1
"2018-07-11",1971,2
"2018-07-11",1972,142
"2018-07-11",1973,459
"2018-07-11",1974,246
"2018-07-11",1975,186
"2018-07-11",1976,160
"2018-07-11",1977,597
"2018-07-11",1978,1008
"2018-07-11",1979,142
"2018-07-11",1980,280
"2018-07-11",1981,70
"2018-07-11",1982,611
"2018-07-11",1983,824
"2018-07-11",1984,1179
"2018-07-11",1985,496
"2018-07-11",1986,1236
"2018-07-11",1987,2075
"2018-07-11",1988,639
"2018-07-11",1989,456
"2018-07-11",1990,238
"2018-07-11",1991,326
"2018-07-11",1992,195
"2018-07-11",1993,115
"2018-07-11",1994,208
"2018-07-11",1995,144
"2018-07-11",1996,291
"2018-07-11",1997,52
"2018-07-11",1998,8
"2018-07-11",1999,62
"2018-07-11",2000,105
"2018-07-11",2001,945
"2018-07-11",2002,213
"2018-07-11",2003,12
"2018-07-11",2004,310
"2018-07-11",2005,3170
"2018-07-11",2006,435
"2018-07-11",2007,120
"2018-07-11",2008,258
"2018-07-11",2009,21
"2018-07-11",2010,543
"2018-07-11",2011,135
"2018-07-11",2012,406
"2018-07-11",2013,9226
"2018-07-11",2014,2464
"2018-07-11",2015,285
"2018-07-11",2016,42
"2018-09-28",1970,3
"2018-09-28",1971,5
"2018-09-28",1972,395
"2018-09-28",1973,1300
"2018-09-28",1974,720
"2018-09-28",1975,538
"2018-09-28",1976,451
"2018-09-28",1977,1710
"2018-09-28",1978,2866
"2018-09-28",1979,416
"2018-09-28",1980,782
"2018-09-28",1981,189
"2018-09-28",1982,1735
"2018-09-28",1983,2341
"2018-09-28",1984,3279
"2018-09-28",1985,1381
"2018-09-28",1986,3585
"2018-09-28",1987,5829
"2018-09-28",1988,1443
"2018-09-28",1989,1227
"2018-09-28",1990,574
"2018-09-28",1991,770
"2018-09-28",1992,487
"2018-09-28",1993,322
"2018-09-28",1994,552
"2018-09-28",1995,390
"2018-09-28",1996,557
"2018-09-28",1997,117
"2018-09-28",1998,21
"2018-09-28",1999,62
"2018-09-28",2000,105
"2018-09-28",2001,945
"2018-09-28",2002,306
"2018-09-28",2003,12
"2018-09-28",2004,310
"2018-09-28",2005,3170
"2018-09-28",2006,435
"2018-09-28",2007,120
"2018-09-28",2008,258
"2018-09-28",2009,111
"2018-09-28",2010,543
"2018-09-28",2011,135
"2018-09-28",2012,417
"2018-09-28",2013,9245
"2018-09-28",2014,2485
"2018-09-28",2015,12522
"2018-09-28",2016,50
"2018-09-28",2017,1206
"2019-01-01",1970,3
"2019-01-01",1971,5
"2019-01-01",1972,395
"2019-01-01",1973,1300
"2019-01-01",1974,720
"2019-01-01",1975,538
"2019-01-01",1976,451
"2019-01-01",1977,1710
"2019-01-01",1978,2866
"2019-01-01",1979,416
"2019-01-01",1980,782
"2019-01-01",1981,189
"2019-01-01",1982,1735
"2019-01-01",1983,2341
"2019-01-01",1984,3279
"2019-01-01",1985,1381
"2019-01-01",1986,3585
"2019-01-01",1987,5829
"2019-01-01",1988,1443
"2019-01-01",1989,1227
"2019-01-01",1990,574
"2019-01-01",1991,770
"2019-01-01",1992,487
"2019-01-01",1993,322
"2019-01-01",1994,552
"2019-01-01",1995,390
"2019-01-01",1996,557
"2019-01-01",1997,117
"2019-01-01",1998,21
"2019-01-01",1999,62
"2019-01-01",2000,105
"2019-01-01",2001,945
"2019-01-01",2002,306
"2019-01-01",2003,12
"2019-01-01",2004,310
"2019-01-01",2005,3170
"2019-01-01",2006,435
"2019-01-01",2007,120
"2019-01-01",2008,258
"2019-01-01",2009,111
"2019-01-01",2010,543
"2019-01-01",2011,135
"2019-01-01",2012,417
"2019-01-01",2013,9245
"2019-01-01",2014,2485
"2019-01-01",2015,12522
"2019-01-01",2016,50
"2019-01-01",2017,1206
"2019-04-06",1970,3
"2019-04-06",1971,5
"2019-04-06",1972,395
"2019-04-06",1973,1300
"2019-04-06",1974,720
"2019-04-06",1975,538
"2019-04-06",1976,451
"2019-04-06",1977,1710
"2019-04-06",1978,2866
"2019-04-06",1979,416
"2019-04-06",1980,782
"2019-04-06",1981,189
"2019-04-06",1982,1735
"2019-04-06",1983,2341
"2019-04-06",1984,3279
"2019-04-06",1985,1381
"2019-04-06",1986,3585
"2019-04-06",1987,5829
"2019-04-06",1988,1443
"2019-04-06",1989,1227
"2019-04-06",1990,574
"2019-04-06",1991,770
"2019-04-06",1992,487
"2019-04-06",1993,322
"2019-04-06",1994,552
"2019-04-06",1995,390
"2019-04-06",1996,557
"2019-04-06",1997,117
"2019-04-06",1998,21
"2019-04-06",1999,62
"2019-04-06",2000,105
"2019-04-06",2001,945
"2019-04-06",2002,306
"2019-04-06",2003,12
"2019-04-06",2004,246
"2019-04-06",2005,3170
"2019-04-06",2006,435
"2019-04-06",2007,120
"2019-04-06",2008,258
"2019-04-06",2009,111
"2019-04-06",2010,543
"2019-04-06",2011,136
"2019-04-06",2012,417
"2019-04-06",2013,9251
"2019-04-06",2014,2468
"2019-04-06",2015,12523
"2019-04-06",2016,50
"2019-04-06",2017,1574
"2019-04-06",2018,23
"2019-07-01",1970,3
"2019-07-01",1971,5
"2019-07-01",1972,395
"2019-07-01",1973,1300
"2019-07-01",1974,720
"2019-07-01",1975,538
"2019-07-01",1976,451
"2019-07-01",1977,1710
"2019-07-01",1978,2866
"2019-07-01",1979,416
"2019-07-01",1980,782
"2019-07-01",1981,189
"2019-07-01",1982,1735
"2019-07-01",1983,2341
"2019-07-01",1984,3279
"2019-07-01",1985,1381
"2019-07-01",1986,3585
"2019-07-01",1987,5829
"2019-07-01",1988,1443
"2019-07-01",1989,1227
"2019-07-01",1990,574
"2019-07-01",1991,770
"2019-07-01",1992,487
"2019-07-01",1993,322
"2019-07-01",1994,552
"2019-07-01",1995,390
"2019-07-01",1996,557
"2019-07-01",1997,117
"2019-07-01",1998,21
"2019-07-01",1999,62
"2019-07-01",2000,105
"2019-07-01",2001,945
"2019-07-01",2002,306
"2019-07-01",2003,12
"2019-07-01",2004,246
"2019-07-01",2005,3170
"2019-07-01",2006,1288
"2019-07-01",2007,120
"2019-07-01",2008,258
"2019-07-01",2009,111
"2019-07-01",2010,543
"2019-07-01",2011,136
"2019-07-01",2012,417
"2019-07-01",2013,9251
"2019-07-01",2014,2468
"2019-07-01",2015,12523
"2019-07-01",2016,50
"2019-07-01",2017,1574
"2019-07-01",2018,23
"2019-10-09",1970,3
"2019-10-09",1971,5
"2019-10-09",1972,395
"2019-10-09",1973,1300
"2019-10-09",1974,720
"2019-10-09",1975,538
"2019-10-09",1976,451
"2019-10-09",1977,1710
"2019-10-09",1978,2866
"2019-10-09",1979,416
"2019-10-09",1980,782
"2019-10-09",1981,189
"2019-10-09",1982,1735
"2019-10-09",1983,2341
"2019-10-09",1984,3279
"2019-10-09",1985,1381
"2019-10-09",1986,3585
"2019-10-09",1987,5829
"2019-10-09",1988,1443
"2019-10-09",1989,1227
"2019-10-09",1990,567
"2019-10-09",1991,770
"2019-10-09",1992,479
"2019-10-09",1993,322
"2019-10-09",1994,552
"2019-10-09",1995,390
"2019-10-09",1996,521
"2019-10-09",1997,117
"2019-10-09",1998,21
"2019-10-09",1999,44
"2019-10-09",2000,70
"2019-10-09",2001,642
"2019-10-09",2002,235
"2019-10-09",2003,8
"2019-10-09",2004,164
"2019-10-09",2005,2244
"2019-10-09",2006,1142
"2019-10-09",2007,85
"2019-10-09",2008,172
"2019-10-09",2009,107
"2019-10-09",2010,399
"2019-10-09",2011,91
"2019-10-09",2012,413
"2019-10-09",2013,9246
"2019-10-09",2014,2468
"2019-10-09",2015,12523
"2019-10-09",2016,50
"2019-10-09",2017,2382
"2019-10-09",2018,23
"2020-01-01",1970,3
"2020-01-01",1971,5
"2020-01-01",1972,395
"2020-01-01",1973,1300
"2020-01-01",1974,720
"2020-01-01",1975,538
"2020-01-01",1976,451
"2020-01-01",1977,1710
"2020-01-01",1978,2866
"2020-01-01",1979,416
"2020-01-01",1980,782
"2020-01-01",1981,189
"2020-01-01",1982,1735
"2020-01-01",1983,2341
"2020-01-01",1984,3279
"2020-01-01",1985,1381
"2020-01-01",1986,3585
"2020-01-01",1987,5829
"2020-01-01",1988,1443
"2020-01-01",1989,1227
"2020-01-01",1990,567
"2020-01-01",1991,770
"2020-01-01",1992,479
"2020-01-01",1993,322
"2020-01-01",1994,552
"2020-01-01",1995,390
"2020-01-01",1996,521
"2020-01-01",1997,117
"2020-01-01",1998,21
"2020-01-01",1999,44
"2020-01-01",2000,70
"2020-01-01",2001,642
"2020-01-01",2002,235
"2020-01-01",2003,8
"2020-01-01",2004,164
"2020-01-01",2005,2244
"2020-01-01",2006,1142
"2020-01-01",2007,85
"2020-01-01",2008,172
"2020-01-01",2009,107
"2020-01-01",2010,399
"2020-01-01",2011,91
"2020-01-01",2012,413
"2020-01-01",2013,9246
"2020-01-01",2014,2468
"2020-01-01",2015,12523
"2020-01-01",2016,50
"2020-01-01",2017,2382
"2020-01-01",2018,23
"2020-04-01",1970,3
"2020-04-01",1971,5
"2020-04-01",1972,395
"2020-04-01",1973,1300
"2020-04-01",1974,720
"2020-04-01",1975,538
"2020-04-01",1976,451
"2020-04-01",1977,1710
"2020-04-01",1978,2866
"2020-04-01",1979,416
"2020-04-01",1980,782
"2020-04-01",1981,189
"2020-04-01",1982,1735
"2020-04-01",1983,2341
"2020-04-01",1984,3279
"2020-04-01",1985,1381
"2020-04-01",1986,3585
"2020-04-01",1987,5829
"2020-04-01",1988,1443
"2020-04-01",1989,1227
"2020-04-01",1990,567
"2020-04-01",1991,770
"2020-04-01",1992,479
"2020-04-01",1993,322
"2020-04-01",1994,552
"2020-04-01",1995,390
"2020-04-01",1996,521
"2020-04-01",1997,117
"2020-04-01",1998,21
"2020-04-01",1999,44
"2020-04-01",2000,70
"2020-04-01",2001,642
"2020-04-01",2002,235
"2020-04-01",2003,8
"2020-04-01",2004,164
"2020-04-01",2005,2244
"2020-04-01",2006,1142
"2020-04-01",2007,85
"2020-04-01",2008,172
"2020-04-01",2009,107
"2020-04-01",2010,399
"2020-04-01",2011,91
"2020-04-01",2012,413
"2020-04-01",2013,9246
"2020-04-01",2014,2468
"2020-04-01",2015,12523
"2020-04-01",2016,50
"2020-04-01",2017,2382
"2020-04-01",2018,23
"2020-07-01",1970,3
"2020-07-01",1971,5
"2020-07-01",1972,395
"2020-07-01",1973,1300
"2020-07-01",1974,720
"2020-07-01",1975,538
"2020-07-01",1976,451
"2020-07-01",1977,1710
"2020-07-01",1978,2866
"2020-07-01",1979,416
"2020-07-01",1980,785
"2020-07-01",1981,189
"2020-07-01",1982,1735
"2020-07-01",1983,2341
"2020-07-01",1984,3279
"2020-07-01",1985,1381
"2020-07-01",1986,3585
"2020-07-01",1987,5829
"2020-07-01",1988,1443
"2020-07-01",1989,1227
"2020-07-01",1990,567
"2020-07-01",1991,770
"2020-07-01",1992,471
"2020-07-01",1993,322
"2020-07-01",1994,552
"2020-07-01",1995,390
"2020-07-01",1996,485
"2020-07-01",1997,117
"2020-07-01",1998,21
"2020-07-01",1999,43
"2020-07-01",2000,46
"2020-07-01",2001,617
"2020-07-01",2002,206
