"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",1017,1408,1,0,0
"2017-12-22",1050,3145,215,0,0
"2018-04-09",1033,3300,295,0,0
"2018-07-11",1177,3418,300,0,0
"2018-09-28",1177,3418,300,0,0
"2019-01-01",1243,3469,300,0,0
"2019-04-06",1179,3433,332,0,0
"2019-07-01",1200,3438,393,0,0
"2019-10-09",1280,3476,404,0,0
"2020-01-01",1280,3476,404,0,0
"2020-04-01",1287,3480,404,0,0
"2020-07-01",1379,3637,747,0,0
"2020-10-01",1415,3681,751,0,0
"2021-01-01",1419,3682,752,0,0
"2021-04-01",1417,3683,752,0,0
"2021-07-01",1424,3684,758,0,0
"2021-10-01",1418,3893,932,0,0
