"snapshot","occurrenceCount"
"2007-12-19",34251
"2008-04-01",34251
"2008-06-27",34251
"2008-10-10",34251
"2008-12-17",34251
"2013-12-20",34251
"2014-03-28",32606
"2014-09-08",32606
"2015-01-19",32606
"2015-04-09",32606
"2015-07-03",32606
"2015-10-01",32606
"2016-01-04",32606
"2016-04-05",32606
"2016-07-04",32606
"2016-10-07",32606
"2016-12-27",32606
"2017-04-12",32606
"2017-07-24",32606
"2017-10-12",74910
"2017-12-22",385583
"2018-04-09",416520
"2018-07-11",422358
"2018-09-28",422358
"2019-01-01",432644
"2019-04-06",585822
"2019-07-01",604745
"2019-10-09",611517
"2020-01-01",612972
"2020-04-01",616474
"2020-07-01",903242
"2020-10-01",912543
"2021-01-01",916049
"2021-04-01",917722
"2021-07-01",1073781
"2021-10-01",1239605
