"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3692,8324,882,0,0
"2015-07-03",4112,9189,1122,0,0
"2013-07-09",3983,9159,1034,0,0
"2015-01-19",4073,9192,1126,0,0
"2008-12-17",1695,3504,473,0,0
"2018-07-11",4306,7312,456,0,0
"2011-02-21",3222,7682,900,0,0
"2008-06-27",1725,3578,476,0,0
"2013-12-20",3992,9150,1031,0,0
"2017-12-22",4239,7268,455,0,0
"2014-03-28",4022,9129,1106,0,0
"2015-04-09",4136,9252,1129,0,0
"2008-10-10",1719,3578,477,0,0
"2013-09-10",3987,9159,1039,0,0
"2009-04-06",1754,3577,473,0,0
"2012-07-13",3769,8780,967,0,0
"2014-09-08",4032,9163,1127,0,0
"2016-10-07",3648,6139,554,0,0
"2010-07-26",2829,5041,545,0,0
"2016-07-04",4376,9973,1209,0,0
"2018-04-09",4327,7332,455,0,0
"2016-01-04",4321,9899,1194,0,0
"2016-04-05",4377,9963,1208,0,0
"2011-06-10",3302,7759,899,0,0
"2012-01-18",3649,8222,880,0,0
"2008-04-01",1437,3260,434,0,0
"2010-04-01",2826,5039,545,0,0
"2017-10-12",4235,7265,449,0,0
"2017-07-24",4217,7255,348,0,0
"2019-07-01",4340,7475,466,0,0
"2019-01-01",4351,7374,463,0,0
"2009-09-25",1787,3603,475,0,0
"2017-04-12",3648,6172,356,0,0
"2007-12-19",1402,3243,434,0,0
"2009-12-16",1785,3668,478,0,0
"2019-10-09",4369,7490,473,0,0
"2011-09-05",3533,8045,924,0,0
"2019-04-06",4341,7448,465,0,0
"2010-11-17",3203,7708,911,0,0
"2018-09-28",4286,7340,459,0,0
"2012-12-11",3849,8973,1008,0,0
"2015-10-01",4322,9898,1193,0,0
"2016-12-27",3657,5868,327,0,0
"2009-06-17",1734,3583,475,0,0
"2013-02-20",3886,9053,1013,0,0
"2012-10-31",3833,8863,1036,0,0
"2013-05-21",3966,9074,1009,0,0
