"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3060,6276,2138,1411,13
"2015-07-03",3522,6570,2494,1783,54
"2013-07-09",3386,6566,2492,1712,20
"2015-01-19",3476,6587,2488,1785,55
"2008-12-17",1407,2533,989,735,8
"2018-07-11",3803,5848,1574,795,54
"2011-02-21",2650,5553,2183,1410,8
"2008-06-27",1422,2623,991,735,8
"2013-12-20",3392,6578,2482,1701,20
"2017-12-22",3737,5817,1559,795,54
"2014-03-28",3422,6593,2464,1726,52
"2015-04-09",3535,6639,2500,1787,56
"2008-10-10",1419,2621,991,735,8
"2013-09-10",3389,6570,2489,1717,20
"2009-04-06",1458,2614,989,735,8
"2012-07-13",3176,6453,2347,1521,19
"2014-09-08",3434,6601,2476,1757,54
"2016-10-07",3210,4933,1262,926,10
"2010-07-26",2333,3742,1365,967,8
"2016-07-04",3767,7185,2670,1800,136
"2018-04-09",3820,5872,1573,795,54
"2016-01-04",3719,7134,2648,1781,132
"2016-04-05",3772,7179,2668,1793,136
"2011-06-10",2720,5634,2188,1410,8
"2012-01-18",3057,6141,2129,1411,13
"2008-04-01",1236,2301,865,721,8
"2010-04-01",2330,3740,1365,967,8
"2017-10-12",3731,5819,1560,786,53
"2017-07-24",3713,5789,1559,749,10
"2019-07-01",3837,5967,1619,802,56
"2019-01-01",3857,5874,1607,795,55
"2009-09-25",1477,2655,990,735,8
"2017-04-12",3254,4911,1312,689,10
"2007-12-19",1199,2286,865,721,8
"2009-12-16",1464,2707,1012,740,8
"2019-10-09",3867,5977,1623,808,57
"2011-09-05",2931,5851,2254,1454,12
"2019-04-06",3840,5946,1613,799,56
"2010-11-17",2562,5624,2163,1353,120
"2018-09-28",3786,5860,1590,794,55
"2012-12-11",3241,6453,2470,1647,19
"2015-10-01",3719,7132,2651,1779,132
"2016-12-27",3239,4870,1117,616,10
"2009-06-17",1445,2615,989,735,8
"2013-02-20",3286,6488,2488,1671,19
"2012-10-31",3231,6431,2407,1644,19
"2013-05-21",3368,6509,2480,1672,20
