"snapshot","national","international"
"2012-03-26",8855,10107
"2015-07-03",11010,13096
"2013-07-09",11193,10749
"2015-01-19",11086,12185
"2008-12-17",0,7123
"2018-07-11",7377,15306
"2011-02-21",7114,9493
"2008-06-27",0,6914
"2013-12-20",11179,11583
"2017-12-22",7377,14653
"2014-03-28",11006,11915
"2015-04-09",11093,13137
"2008-10-10",0,7082
"2013-09-10",11193,10800
"2009-04-06",0,7515
"2012-07-13",10427,10379
"2014-09-08",11065,11973
"2016-10-07",6339,11153
"2010-07-26",5396,7455
"2016-07-04",12488,13438
"2018-04-09",7377,15349
"2016-01-04",12364,13604
"2016-04-05",12487,13407
"2011-06-10",7114,9546
"2012-01-18",8855,9942
"2008-04-01",0,6012
"2010-04-01",5396,7709
"2017-10-12",7314,14486
"2017-07-24",7159,14219
"2019-07-01",7412,16683
"2019-01-01",7403,15568
"2009-09-25",0,7673
"2017-04-12",7095,11477
"2007-12-19",0,5851
"2009-12-16",627,7740
"2019-10-09",7412,15950
"2011-09-05",8585,9704
"2019-04-06",7412,15670
"2010-11-17",7071,9468
"2018-09-28",7377,15362
"2012-12-11",10934,10122
"2015-10-01",12364,13298
"2016-12-27",6304,11393
"2009-06-17",0,7534
"2013-02-20",11013,10142
"2012-10-31",10777,10342
"2013-05-21",11007,10324
