"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",11,6,0,0,0
"2013-02-20",167,62,0,0,0
"2012-10-31",165,62,0,0,0
"2013-05-21",172,62,0,0,0
"2012-03-26",99,105,0,0,0
"2015-07-03",303,228,1,0,0
"2013-07-09",172,62,0,0,0
"2015-01-19",174,192,1,0,0
"2008-12-17",11,6,0,0,0
"2018-07-11",890,631,66,0,0
"2011-02-21",80,71,0,0,0
"2008-06-27",21,6,0,0,0
"2013-12-20",170,101,0,0,0
"2017-12-22",813,352,65,0,0
"2014-03-28",188,102,0,0,0
"2015-04-09",219,196,1,0,0
"2008-10-10",11,6,0,0,0
"2020-04-01",1422,1638,215,0,0
"2020-01-01",1408,1628,215,0,0
"2013-09-10",173,101,0,0,0
"2009-04-06",11,6,0,0,0
"2012-07-13",98,111,0,0,0
"2014-09-08",168,189,1,0,0
"2016-10-07",495,272,12,0,0
"2010-07-26",79,72,0,0,0
"2016-07-04",459,267,11,0,0
"2018-04-09",874,619,65,0,0
"2016-01-04",451,269,12,0,0
"2016-04-05",453,271,11,0,0
"2011-06-10",81,71,0,0,0
"2012-01-18",92,70,0,0,0
"2008-04-01",21,7,0,0,0
"2010-04-01",73,71,0,0,0
"2017-10-12",610,294,32,0,0
"2017-07-24",538,285,25,0,0
"2019-07-01",1214,713,95,0,0
"2019-01-01",1166,700,71,0,0
"2009-09-25",11,6,0,0,0
"2017-04-12",526,284,25,0,0
"2007-12-19",22,7,0,0,0
"2009-12-16",13,6,0,0,0
"2019-10-09",1276,1579,186,0,0
"2011-09-05",83,71,0,0,0
"2019-04-06",1213,692,95,0,0
"2010-11-17",77,71,0,0,0
"2018-09-28",1156,694,70,0,0
"2012-12-11",166,63,0,0,0
"2015-10-01",322,232,1,0,0
"2016-12-27",492,282,25,0,0
