"snapshot","national","international"
"2009-06-17",0,968
"2013-02-20",0,1540
"2012-10-31",0,1533
"2013-05-21",0,1653
"2012-03-26",0,1250
"2015-07-03",0,2381
"2013-07-09",0,2025
"2015-01-19",0,2158
"2008-12-17",0,1013
"2018-07-11",277,6885
"2011-02-21",0,1091
"2008-06-27",0,876
"2013-12-20",0,1902
"2017-12-22",277,6810
"2014-03-28",0,1963
"2015-04-09",0,2234
"2008-10-10",0,877
"2020-04-01",1947,7751
"2020-01-01",1947,7732
"2013-09-10",0,2045
"2009-04-06",0,935
"2012-07-13",0,1272
"2014-09-08",0,2053
"2016-10-07",0,5569
"2010-07-26",0,956
"2016-07-04",0,5416
"2018-04-09",277,6834
"2016-01-04",0,5615
"2016-04-05",0,5390
"2011-06-10",0,1108
"2012-01-18",0,1224
"2008-04-01",0,857
"2010-04-01",0,1013
"2017-10-12",0,6443
"2017-07-24",0,6055
"2019-07-01",282,7380
"2019-01-01",277,7286
"2009-09-25",0,992
"2017-04-12",0,5764
"2007-12-19",0,700
"2009-12-16",0,1000
"2019-10-09",1947,7441
"2011-09-05",0,1110
"2019-04-06",282,7363
"2010-11-17",0,1025
"2018-09-28",277,7250
"2012-12-11",0,1531
"2015-10-01",0,2422
"2016-12-27",0,5610
