"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",11,6,0,0,0
"2013-02-20",167,61,1,0,0
"2012-10-31",165,62,0,0,0
"2013-05-21",172,61,1,0,0
"2012-03-26",99,105,0,0,0
"2015-07-03",294,226,12,0,0
"2013-07-09",172,61,1,0,0
"2015-01-19",171,184,12,0,0
"2008-12-17",11,6,0,0,0
"2018-07-11",850,618,118,1,0
"2011-02-21",80,71,0,0,0
"2008-06-27",21,6,0,0,0
"2013-12-20",165,105,1,0,0
"2017-12-22",794,317,118,1,0
"2014-03-28",183,106,1,0,0
"2015-04-09",216,188,12,0,0
"2008-10-10",11,6,0,0,0
"2020-04-01",1370,1439,416,50,0
"2020-01-01",1357,1432,412,50,0
"2013-09-10",168,105,1,0,0
"2009-04-06",11,6,0,0,0
"2012-07-13",98,111,0,0,0
"2014-09-08",165,181,12,0,0
"2016-10-07",478,261,40,0,0
"2010-07-26",79,72,0,0,0
"2016-07-04",444,253,40,0,0
"2018-04-09",834,605,118,1,0
"2016-01-04",436,255,41,0,0
"2016-04-05",438,256,41,0,0
"2011-06-10",81,71,0,0,0
"2012-01-18",92,70,0,0,0
"2008-04-01",21,7,0,0,0
"2010-04-01",73,71,0,0,0
"2017-10-12",590,256,89,1,0
"2017-07-24",519,246,83,0,0
"2019-07-01",1171,704,127,20,0
"2019-01-01",1122,694,120,1,0
"2009-09-25",11,6,0,0,0
"2017-04-12",507,245,83,0,0
"2007-12-19",22,7,0,0,0
"2009-12-16",13,6,0,0,0
"2019-10-09",1232,1383,404,22,0
"2011-09-05",83,71,0,0,0
"2019-04-06",1169,684,127,20,0
"2010-11-17",77,71,0,0,0
"2018-09-28",1111,689,119,1,0
"2012-12-11",166,62,1,0,0
"2015-10-01",313,230,12,0,0
"2016-12-27",473,243,83,0,0
