"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,3592
"2007-12-19",2,3
"2007-12-19",3,88
"2007-12-19",4,671
"2007-12-19",5,378
"2007-12-19",6,303
"2007-12-19",7,43
"2008-04-01",0,2
"2008-04-01",1,4779
"2008-04-01",2,3
"2008-04-01",3,88
"2008-04-01",4,671
"2008-04-01",5,378
"2008-04-01",6,306
"2008-04-01",7,43
"2008-06-27",0,2
"2008-06-27",1,5500
"2008-06-27",2,3
"2008-06-27",3,116
"2008-06-27",4,754
"2008-06-27",5,385
"2008-06-27",6,354
"2008-06-27",7,68
"2008-10-10",0,2
"2008-10-10",1,5576
"2008-10-10",2,3
"2008-10-10",3,116
"2008-10-10",4,754
"2008-10-10",5,637
"2008-10-10",6,566
"2008-10-10",7,71
"2008-12-17",0,2
"2008-12-17",1,4471
"2008-12-17",2,3
"2008-12-17",3,116
"2008-12-17",4,770
"2008-12-17",5,637
"2008-12-17",6,565
"2008-12-17",7,71
"2009-04-06",0,2
"2009-04-06",1,4961
"2009-04-06",2,3
"2009-04-06",3,124
"2009-04-06",4,775
"2009-04-06",5,654
"2009-04-06",6,578
"2009-04-06",7,71
"2009-06-17",0,1
"2009-06-17",1,5029
"2009-06-17",2,3
"2009-06-17",3,127
"2009-06-17",4,805
"2009-06-17",5,661
"2009-06-17",6,590
"2009-06-17",7,72
"2009-09-25",0,1
"2009-09-25",1,5070
"2009-09-25",2,3
"2009-09-25",3,140
"2009-09-25",4,808
"2009-09-25",5,661
"2009-09-25",6,604
"2009-09-25",7,72
"2009-12-16",1,5069
"2009-12-16",2,3
"2009-12-16",3,140
"2009-12-16",4,808
"2009-12-16",5,663
"2009-12-16",6,606
"2009-12-16",7,72
"2010-04-01",1,5090
"2010-04-01",2,3
"2010-04-01",3,140
"2010-04-01",4,1016
"2010-04-01",5,665
"2010-04-01",6,601
"2010-04-01",7,72
"2010-07-26",1,5060
"2010-07-26",2,3
"2010-07-26",3,140
"2010-07-26",4,998
"2010-07-26",5,659
"2010-07-26",6,592
"2010-07-26",7,85
"2010-11-17",1,5583
"2010-11-17",2,3
"2010-11-17",3,141
"2010-11-17",4,1063
"2010-11-17",5,678
"2010-11-17",6,636
"2010-11-17",7,85
"2011-02-21",1,5655
"2011-02-21",2,3
"2011-02-21",3,141
"2011-02-21",4,1224
"2011-02-21",5,686
"2011-02-21",6,636
"2011-02-21",7,72
"2011-06-10",1,7108
"2011-06-10",2,3
"2011-06-10",3,147
"2011-06-10",4,1282
"2011-06-10",5,690
"2011-06-10",6,650
"2011-06-10",7,72
"2011-09-05",1,7115
"2011-09-05",2,3
"2011-09-05",3,144
