"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,1983
"2007-12-19",2,3
"2007-12-19",3,83
"2007-12-19",4,41
"2007-12-19",5,275
"2007-12-19",6,245
"2007-12-19",7,9
"2008-04-01",0,1
"2008-04-01",1,1974
"2008-04-01",2,3
"2008-04-01",3,83
"2008-04-01",4,41
"2008-04-01",5,275
"2008-04-01",6,248
"2008-04-01",7,9
"2008-06-27",0,1
"2008-06-27",1,2133
"2008-06-27",2,3
"2008-06-27",3,111
"2008-06-27",4,79
"2008-06-27",5,282
"2008-06-27",6,300
"2008-06-27",7,9
"2008-10-10",0,1
"2008-10-10",1,3661
"2008-10-10",2,3
"2008-10-10",3,111
"2008-10-10",4,79
"2008-10-10",5,541
"2008-10-10",6,519
"2008-10-10",7,12
"2008-12-17",0,1
"2008-12-17",1,2445
"2008-12-17",2,3
"2008-12-17",3,111
"2008-12-17",4,84
"2008-12-17",5,541
"2008-12-17",6,518
"2008-12-17",7,12
"2009-04-06",0,1
"2009-04-06",1,2578
"2009-04-06",2,3
"2009-04-06",3,111
"2009-04-06",4,89
"2009-04-06",5,558
"2009-04-06",6,531
"2009-04-06",7,12
"2009-06-17",0,1
"2009-06-17",1,2711
"2009-06-17",2,3
"2009-06-17",3,114
"2009-06-17",4,122
"2009-06-17",5,572
"2009-06-17",6,536
"2009-06-17",7,15
"2009-09-25",0,1
"2009-09-25",1,2851
"2009-09-25",2,3
"2009-09-25",3,134
"2009-09-25",4,125
"2009-09-25",5,572
"2009-09-25",6,550
"2009-09-25",7,15
"2009-12-16",1,2888
"2009-12-16",2,3
"2009-12-16",3,134
"2009-12-16",4,125
"2009-12-16",5,574
"2009-12-16",6,552
"2009-12-16",7,15
"2010-04-01",1,2893
"2010-04-01",2,3
"2010-04-01",3,134
"2010-04-01",4,125
"2010-04-01",5,576
"2010-04-01",6,547
"2010-04-01",7,15
"2010-07-26",1,2886
"2010-07-26",2,3
"2010-07-26",3,134
"2010-07-26",4,107
"2010-07-26",5,570
"2010-07-26",6,538
"2010-07-26",7,28
"2010-11-17",1,3153
"2010-11-17",2,3
"2010-11-17",3,134
"2010-11-17",4,125
"2010-11-17",5,584
"2010-11-17",6,584
"2010-11-17",7,28
"2011-02-21",1,3133
"2011-02-21",2,3
"2011-02-21",3,134
"2011-02-21",4,126
"2011-02-21",5,592
"2011-02-21",6,585
"2011-02-21",7,15
"2011-06-10",1,4303
"2011-06-10",2,1
"2011-06-10",3,39
"2011-06-10",4,128
"2011-06-10",5,596
"2011-06-10",6,584
"2011-06-10",7,15
"2011-09-05",1,4303
"2011-09-05",2,1
"2011-09-05",3,36
"2011-09-05",4,136
"2011-09-05",5,598
"2011-09-05",6,592
"2011-09-05",7,15
"2012-01-18",1,4553
"2012-01-18",2,1
"2012-01-18",3,36
"2012-01-18",4,136
"2012-01-18",5,602
"2012-01-18",6,596
"2012-01-18",7,15
"2012-03-26",1,4563
"2012-03-26",2,1
"2012-03-26",3,36
"2012-03-26",4,140
"2012-03-26",5,601
"2012-03-26",6,602
"2012-03-26",7,15
"2012-07-13",1,4599
"2012-07-13",2,1
"2012-07-13",3,36
"2012-07-13",4,142
"2012-07-13",5,602
"2012-07-13",6,606
"2012-07-13",7,15
"2012-10-31",1,4742
"2012-10-31",2,1
"2012-10-31",3,36
"2012-10-31",4,137
"2012-10-31",5,605
"2012-10-31",6,614
"2012-10-31",7,16
"2012-12-11",1,4737
"2012-12-11",2,1
"2012-12-11",3,36
"2012-12-11",4,137
"2012-12-11",5,610
"2012-12-11",6,615
"2012-12-11",7,16
"2013-02-20",1,4772
"2013-02-20",2,1
"2013-02-20",3,36
"2013-02-20",4,137
"2013-02-20",5,613
"2013-02-20",6,619
"2013-02-20",7,16
"2013-05-21",1,4869
"2013-05-21",2,1
"2013-05-21",3,36
"2013-05-21",4,137
"2013-05-21",5,612
"2013-05-21",6,628
"2013-05-21",7,16
"2013-07-09",1,4800
"2013-07-09",2,1
"2013-07-09",3,36
"2013-07-09",4,137
"2013-07-09",5,617
"2013-07-09",6,675
"2013-07-09",7,16
"2013-09-10",1,4842
"2013-09-10",2,1
"2013-09-10",3,36
"2013-09-10",4,137
"2013-09-10",5,617
