"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",814,960,102,8,0
"2008-04-01",1074,1366,131,8,0
"2008-06-27",1128,1474,148,11,0
"2008-10-10",1293,1794,207,13,0
"2008-12-17",1011,1337,164,16,0
"2009-04-06",1040,1357,176,19,0
"2009-06-17",1061,1381,177,19,0
"2009-09-25",1089,1389,178,19,0
"2009-12-16",1100,1410,178,19,0
"2010-04-01",1331,1442,178,19,0
"2010-07-26",1337,1418,177,19,0
"2010-11-17",1476,1564,192,23,0
"2011-02-21",1554,1638,190,25,0
"2011-06-10",1589,1742,203,26,0
"2011-09-05",1594,1724,203,26,0
"2012-01-18",1640,1731,203,26,0
"2012-03-26",1622,1730,201,26,0
"2012-07-13",1597,1638,178,27,0
"2012-10-31",1604,1638,181,27,0
"2012-12-11",1603,1638,181,27,0
"2013-02-20",1674,1753,206,27,0
"2013-05-21",1687,1758,207,27,0
"2013-07-09",1694,1780,210,27,0
"2013-09-10",1707,1838,211,27,0
"2013-12-20",1718,1841,208,27,0
"2014-03-28",1757,1954,224,27,0
"2014-09-08",1875,2037,229,28,0
"2015-01-19",2146,2214,257,30,0
"2015-04-09",2155,2226,264,31,0
"2015-07-03",2048,2199,255,29,0
"2015-10-01",2123,2230,255,29,0
"2016-01-04",2129,2261,257,31,0
"2016-04-05",2178,2280,257,31,0
"2016-07-04",2151,2300,250,31,0
"2016-10-07",2183,2316,250,31,0
"2016-12-27",2183,2351,252,34,0
"2017-04-12",2245,2383,257,34,0
"2017-07-24",2245,2376,257,38,0
"2017-10-12",2250,2396,259,32,0
"2017-12-22",2238,2398,260,35,0
"2018-04-09",2567,2833,263,36,0
"2018-07-11",2347,2486,273,36,0
"2018-09-28",2345,2465,273,36,0
"2019-01-01",7308,2544,275,41,0
"2019-04-06",7762,2939,269,38,0
"2019-07-01",7929,3209,288,42,0
"2019-10-09",7945,3268,298,44,0
"2020-01-01",3412,3177,288,43,0
"2020-04-01",3585,3452,287,43,0
"2020-07-01",3612,3445,306,58,0
"2020-10-01",3653,3456,310,58,0
"2021-01-01",3733,3546,314,58,0
"2021-04-01",3729,3615,365,57,4
"2021-07-01",3756,3674,370,61,4
"2021-10-01",3771,3668,372,61,4
"2022-01-01",3942,3692,355,60,5
"2022-04-01",3906,3625,407,60,5
"2022-07-01",3806,3478,316,64,5
"2022-10-01",3908,3517,329,66,5
"2023-01-01",4123,3927,401,67,5
"2023-04-01",4181,3924,345,67,5
"2023-07-01",4325,3976,346,67,5
"2023-10-01",4316,4007,345,68,5
"2024-01-01",4354,4016,345,67,5
"2024-04-01",4372,4036,347,67,5
