"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",303
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",303
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",303
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",302
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4792
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",816
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",187
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4804
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4804
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",845
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",845
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1490
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4804
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",296
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4804
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4804
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",845
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",845
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4804
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",845
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",842
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",303
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",303
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
