"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"PRESERVED_SPECIMEN",8651
"2016-01-04",6,"PRESERVED_SPECIMEN",8651
"2016-07-04",6,"PRESERVED_SPECIMEN",8651
"2015-07-03",6,"PRESERVED_SPECIMEN",8651
"2015-10-01",0,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",8651
"2016-04-05",0,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",972
"2016-01-04",1,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",8651
"2016-07-04",0,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",7679
"2015-07-03",1,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",972
