"snapshot","year","speciesCount"
"2015-04-09",2000,4
"2015-04-09",2002,145
"2015-04-09",2003,6
"2015-04-09",2004,139
"2015-04-09",2005,58
"2015-04-09",2006,95
"2015-04-09",2007,132
"2015-04-09",2008,37
"2015-04-09",2009,27
"2016-01-04",2000,4
"2016-01-04",2002,145
"2015-07-03",2000,4
"2016-01-04",2003,6
"2016-01-04",2004,139
"2015-07-03",2002,145
"2016-01-04",2005,58
"2015-07-03",2003,6
"2016-01-04",2006,95
"2015-07-03",2004,139
"2016-01-04",2007,132
"2015-07-03",2005,58
"2016-01-04",2008,37
"2015-07-03",2006,95
"2016-01-04",2009,27
"2015-07-03",2007,132
"2015-07-03",2008,37
"2015-07-03",2009,27
"2016-04-05",2000,4
"2016-04-05",2002,145
"2016-04-05",2003,6
"2016-04-05",2004,139
"2016-04-05",2005,58
"2016-04-05",2006,95
"2016-04-05",2007,132
"2016-04-05",2008,37
"2016-04-05",2009,27
"2016-07-04",2000,4
"2016-07-04",2002,145
"2016-07-04",2003,6
"2016-07-04",2004,141
"2016-07-04",2005,58
"2016-07-04",2006,95
"2016-07-04",2007,132
"2016-07-04",2008,39
"2016-07-04",2009,27
"2015-01-19",2000,4
"2015-01-19",2002,145
"2015-01-19",2003,6
"2015-01-19",2004,139
"2015-01-19",2005,58
"2015-01-19",2006,95
"2015-01-19",2007,132
"2015-01-19",2008,37
"2015-01-19",2009,27
"2015-10-01",2000,4
"2015-10-01",2002,145
"2015-10-01",2003,6
"2015-10-01",2004,139
"2015-10-01",2005,58
"2015-10-01",2006,95
"2015-10-01",2007,132
"2015-10-01",2008,37
"2015-10-01",2009,27
"2014-09-08",2000,4
"2014-09-08",2002,145
"2014-09-08",2003,6
"2014-09-08",2004,139
"2014-09-08",2005,58
"2014-09-08",2006,95
"2014-09-08",2007,132
"2014-09-08",2008,37
"2014-09-08",2009,27
