"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",153,56,0,0,0
"2017-10-12",513,184,0,0,0
"2017-07-24",507,183,0,0,0
"2009-09-25",151,56,0,0,0
"2017-04-12",500,180,0,0,0
"2007-12-19",187,33,0,0,0
"2009-12-16",153,56,0,0,0
"2011-09-05",135,101,0,0,0
"2010-11-17",149,82,0,0,0
"2012-12-11",287,176,0,0,0
"2015-10-01",403,156,0,0,0
"2016-12-27",408,165,0,0,0
"2009-06-17",210,64,0,0,0
"2013-02-20",290,176,0,0,0
"2012-10-31",287,176,0,0,0
"2013-05-21",290,176,0,0,0
"2012-03-26",131,100,0,0,0
"2015-07-03",392,156,0,0,0
"2013-07-09",298,167,0,0,0
"2015-01-19",366,156,0,0,0
"2008-12-17",202,57,0,0,0
"2011-02-21",133,101,0,0,0
"2008-06-27",198,38,0,0,0
"2013-12-20",315,182,0,0,0
"2014-03-28",427,182,0,0,0
"2015-04-09",382,156,0,0,0
"2008-10-10",200,41,0,0,0
"2013-09-10",300,181,0,0,0
"2009-04-06",211,63,0,0,0
"2012-07-13",190,130,0,0,0
"2014-09-08",433,192,0,0,0
"2016-10-07",402,163,0,0,0
"2010-07-26",157,56,0,0,0
"2016-07-04",399,165,0,0,0
"2016-01-04",395,159,0,0,0
"2016-04-05",398,164,0,0,0
"2011-06-10",135,101,0,0,0
"2012-01-18",135,100,0,0,0
"2008-04-01",201,34,0,0,0
