"snapshot","speciesCount"
"2007-12-19",1366
"2008-04-01",1594
"2008-06-27",1941
"2008-10-10",1964
"2008-12-17",1985
"2009-04-06",2031
"2009-06-17",2060
"2009-09-25",2415
"2009-12-16",2487
"2010-04-01",2512
"2010-07-26",2449
"2010-11-17",3453
"2011-02-21",3481
"2011-06-10",3502
"2011-09-05",3522
"2012-01-18",3322
"2012-03-26",3587
"2012-07-13",4793
"2012-10-31",4891
"2012-12-11",4907
"2013-02-20",5001
"2013-05-21",5037
"2013-07-09",5398
"2013-09-10",5602
"2013-12-20",5583
"2014-03-28",5918
"2014-09-08",6030
"2015-01-19",6350
"2015-04-09",6578
"2015-07-03",6894
"2015-10-01",7066
"2016-01-04",7001
"2016-04-05",7032
"2016-07-04",7202
"2016-10-07",7198
"2016-12-27",7352
"2017-04-12",7425
"2017-07-24",7506
"2017-10-12",7524
"2017-12-22",7921
"2018-04-09",8071
"2018-07-11",8134
"2018-09-28",8376
"2019-01-01",8882
"2019-04-06",9080
"2019-07-01",9173
"2019-10-09",9289
"2020-01-01",9297
"2020-04-01",9438
"2020-07-01",9643
"2020-10-01",9554
"2021-01-01",9595
