"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",42,11,1,0,0
"2008-04-01",56,14,1,0,0
"2008-06-27",56,15,1,0,0
"2008-10-10",56,15,1,0,0
"2008-12-17",56,14,1,0,0
"2009-04-06",81,15,0,0,0
"2009-06-17",82,16,0,0,0
"2009-09-25",112,24,0,0,0
"2009-12-16",115,33,0,0,0
"2010-04-01",116,33,0,0,0
"2010-07-26",119,35,0,0,0
"2010-11-17",138,189,1,0,0
"2011-02-21",182,209,1,0,0
"2011-06-10",179,214,1,0,0
"2011-09-05",180,214,1,0,0
"2012-01-18",183,214,1,0,0
"2012-03-26",183,214,1,0,0
"2012-07-13",191,214,1,0,0
"2012-10-31",198,230,3,0,0
"2012-12-11",198,230,3,0,0
"2013-02-20",237,252,3,0,0
"2013-05-21",245,254,3,0,0
"2013-07-09",260,261,3,0,0
"2013-09-10",257,301,11,0,0
"2013-12-20",268,302,11,0,0
"2014-03-28",290,332,14,0,0
"2014-09-08",362,343,26,0,0
"2015-01-19",686,844,29,0,0
"2015-04-09",703,852,29,0,0
"2015-07-03",734,883,29,0,0
"2015-10-01",744,884,29,0,0
"2016-01-04",695,881,42,0,0
"2016-04-05",731,884,42,0,0
"2016-07-04",779,914,42,0,0
"2016-10-07",798,922,42,0,0
"2016-12-27",843,967,42,0,0
"2017-04-12",870,1001,42,0,0
"2017-07-24",892,1054,44,0,0
"2017-10-12",909,1060,44,0,0
"2017-12-22",1037,1101,47,0,0
"2018-04-09",1145,1233,51,0,0
"2018-07-11",1240,2011,95,0,0
"2018-09-28",1376,2225,95,0,0
"2019-01-01",1381,2243,98,0,0
"2019-04-06",1530,2336,104,0,0
"2019-07-01",1563,2379,104,0,0
"2019-10-09",1580,2405,104,0,0
"2020-01-01",1634,2269,82,0,0
"2020-04-01",1646,2284,86,0,0
"2020-07-01",1894,2324,97,0,0
"2020-10-01",1897,2718,99,0,0
"2021-01-01",1900,2754,100,0,0
