"snapshot","day","speciesCount"
"2017-12-22",1,325
"2017-12-22",2,297
"2017-12-22",3,306
"2017-12-22",4,273
"2017-12-22",5,299
"2017-12-22",6,295
"2017-12-22",7,304
"2017-12-22",8,265
"2017-12-22",9,301
"2017-12-22",10,278
"2017-12-22",11,245
"2017-12-22",12,264
"2017-12-22",13,277
"2017-12-22",14,293
"2017-12-22",15,347
"2017-12-22",16,389
"2017-12-22",17,332
"2017-12-22",18,373
"2017-12-22",19,350
"2017-12-22",20,345
"2017-12-22",21,384
"2017-12-22",22,385
"2017-12-22",23,355
"2017-12-22",24,324
"2017-12-22",25,354
"2017-12-22",26,306
"2017-12-22",27,320
"2017-12-22",28,318
"2017-12-22",29,314
"2017-12-22",30,319
"2017-12-22",31,352
"2017-12-22",32,360
"2017-12-22",33,392
"2017-12-22",34,370
"2017-12-22",35,365
"2017-12-22",36,364
"2017-12-22",37,330
"2017-12-22",38,340
"2017-12-22",39,344
"2017-12-22",40,356
"2017-12-22",41,298
"2017-12-22",42,357
"2017-12-22",43,397
"2017-12-22",44,303
"2017-12-22",45,362
"2017-12-22",46,390
"2017-12-22",47,384
"2017-12-22",48,342
"2017-12-22",49,346
"2017-12-22",50,318
"2017-12-22",51,359
"2017-12-22",52,366
"2017-12-22",53,368
"2017-12-22",54,361
"2017-12-22",55,350
"2017-12-22",56,333
"2017-12-22",57,370
"2017-12-22",58,365
"2017-12-22",59,353
"2017-12-22",60,266
"2017-12-22",61,294
"2017-12-22",62,340
"2017-12-22",63,388
"2017-12-22",64,411
"2017-12-22",65,374
"2017-12-22",66,404
"2017-12-22",67,365
"2017-12-22",68,370
"2017-12-22",69,380
"2017-12-22",70,383
"2017-12-22",71,408
"2017-12-22",72,411
"2017-12-22",73,396
"2017-12-22",74,363
"2017-12-22",75,348
"2017-12-22",76,338
"2017-12-22",77,232
"2017-12-22",78,311
"2017-12-22",79,341
"2017-12-22",80,343
"2017-12-22",81,429
"2017-12-22",82,380
"2017-12-22",83,398
"2017-12-22",84,402
"2017-12-22",85,390
"2017-12-22",86,352
"2017-12-22",87,328
"2017-12-22",88,347
"2017-12-22",89,335
"2017-12-22",90,340
"2017-12-22",91,350
"2017-12-22",92,382
"2017-12-22",93,365
"2017-12-22",94,402
"2017-12-22",95,366
"2017-12-22",96,376
"2017-12-22",97,375
"2017-12-22",98,368
"2017-12-22",99,369
"2017-12-22",100,352
"2017-12-22",101,367
"2017-12-22",102,435
"2017-12-22",103,361
"2017-12-22",104,393
"2017-12-22",105,349
"2017-12-22",106,336
"2017-12-22",107,434
"2017-12-22",108,390
"2017-12-22",109,358
"2017-12-22",110,286
"2017-12-22",111,339
"2017-12-22",112,294
"2017-12-22",113,380
"2017-12-22",114,292
"2017-12-22",115,321
"2017-12-22",116,335
"2017-12-22",117,318
"2017-12-22",118,292
"2017-12-22",119,289
"2017-12-22",120,296
"2017-12-22",121,351
"2017-12-22",122,357
"2017-12-22",123,329
"2017-12-22",124,313
"2017-12-22",125,294
"2017-12-22",126,312
"2017-12-22",127,317
"2017-12-22",128,342
"2017-12-22",129,397
"2017-12-22",130,320
"2017-12-22",131,279
"2017-12-22",132,330
"2017-12-22",133,336
"2017-12-22",134,278
"2017-12-22",135,355
"2017-12-22",136,278
"2017-12-22",137,265
"2017-12-22",138,275
"2017-12-22",139,239
"2017-12-22",140,269
"2017-12-22",141,279
"2017-12-22",142,244
"2017-12-22",143,280
"2017-12-22",144,274
"2017-12-22",145,243
"2017-12-22",146,217
"2017-12-22",147,268
"2017-12-22",148,269
"2017-12-22",149,245
"2017-12-22",150,281
"2017-12-22",151,307
"2017-12-22",152,258
"2017-12-22",153,261
"2017-12-22",154,275
"2017-12-22",155,271
"2017-12-22",156,260
"2017-12-22",157,297
"2017-12-22",158,285
"2017-12-22",159,238
"2017-12-22",160,233
"2017-12-22",161,248
"2017-12-22",162,270
"2017-12-22",163,325
"2017-12-22",164,252
"2017-12-22",165,257
"2017-12-22",166,278
"2017-12-22",167,230
"2017-12-22",168,276
"2017-12-22",169,253
"2017-12-22",170,292
"2017-12-22",171,311
"2017-12-22",172,322
"2017-12-22",173,287
"2017-12-22",174,283
"2017-12-22",175,248
"2017-12-22",176,279
"2017-12-22",177,363
"2017-12-22",178,293
"2017-12-22",179,285
"2017-12-22",180,254
"2017-12-22",181,223
"2017-12-22",182,225
"2017-12-22",183,222
"2017-12-22",184,254
"2017-12-22",185,294
"2017-12-22",186,279
"2017-12-22",187,250
"2017-12-22",188,254
"2017-12-22",189,264
"2017-12-22",190,205
"2017-12-22",191,270
"2017-12-22",192,295
"2017-12-22",193,328
"2017-12-22",194,256
"2017-12-22",195,224
"2017-12-22",196,297
"2017-12-22",197,275
"2017-12-22",198,246
"2017-12-22",199,303
"2017-12-22",200,262
"2017-12-22",201,292
"2017-12-22",202,252
"2017-12-22",203,265
"2017-12-22",204,268
"2017-12-22",205,277
"2017-12-22",206,315
"2017-12-22",207,276
"2017-12-22",208,319
"2017-12-22",209,264
"2017-12-22",210,330
"2017-12-22",211,300
"2017-12-22",212,241
"2017-12-22",213,260
"2017-12-22",214,281
"2017-12-22",215,215
"2017-12-22",216,177
"2017-12-22",217,226
"2017-12-22",218,228
"2017-12-22",219,221
"2017-12-22",220,275
"2017-12-22",221,279
"2017-12-22",222,244
"2017-12-22",223,230
"2017-12-22",224,254
"2017-12-22",225,319
"2017-12-22",226,248
"2017-12-22",227,239
"2017-12-22",228,283
"2017-12-22",229,252
"2017-12-22",230,188
"2017-12-22",231,219
"2017-12-22",232,260
"2017-12-22",233,283
"2017-12-22",234,259
"2017-12-22",235,275
"2017-12-22",236,235
"2017-12-22",237,204
"2017-12-22",238,216
"2017-12-22",239,226
"2017-12-22",240,227
"2017-12-22",241,262
"2017-12-22",242,257
"2017-12-22",243,190
"2017-12-22",244,246
"2017-12-22",245,210
"2017-12-22",246,231
"2017-12-22",247,258
"2017-12-22",248,294
"2017-12-22",249,265
"2017-12-22",250,254
"2017-12-22",251,249
"2017-12-22",252,240
"2017-12-22",253,278
"2017-12-22",254,287
"2017-12-22",255,256
"2017-12-22",256,262
"2017-12-22",257,261
"2017-12-22",258,256
"2017-12-22",259,288
"2017-12-22",260,267
"2017-12-22",261,308
"2017-12-22",262,236
"2017-12-22",263,335
"2017-12-22",264,251
"2017-12-22",265,240
"2017-12-22",266,294
"2017-12-22",267,281
"2017-12-22",268,308
"2017-12-22",269,328
"2017-12-22",270,327
"2017-12-22",271,310
"2017-12-22",272,253
"2017-12-22",273,233
"2017-12-22",274,276
"2017-12-22",275,322
"2017-12-22",276,356
"2017-12-22",277,302
"2017-12-22",278,286
"2017-12-22",279,222
"2017-12-22",280,298
"2017-12-22",281,327
"2017-12-22",282,293
"2017-12-22",283,312
"2017-12-22",284,295
"2017-12-22",285,326
"2017-12-22",286,270
"2017-12-22",287,306
"2017-12-22",288,396
"2017-12-22",289,359
"2017-12-22",290,340
"2017-12-22",291,386
"2017-12-22",292,347
"2017-12-22",293,366
"2017-12-22",294,331
"2017-12-22",295,338
"2017-12-22",296,325
"2017-12-22",297,312
"2017-12-22",298,283
"2017-12-22",299,299
"2017-12-22",300,263
"2017-12-22",301,249
"2017-12-22",302,300
"2017-12-22",303,292
"2017-12-22",304,321
"2017-12-22",305,305
"2017-12-22",306,237
"2017-12-22",307,233
"2017-12-22",308,334
"2017-12-22",309,308
"2017-12-22",310,400
"2017-12-22",311,363
"2017-12-22",312,409
"2017-12-22",313,377
"2017-12-22",314,372
"2017-12-22",315,341
"2017-12-22",316,407
"2017-12-22",317,380
"2017-12-22",318,352
"2017-12-22",319,369
"2017-12-22",320,320
"2017-12-22",321,322
"2017-12-22",322,330
"2017-12-22",323,320
"2017-12-22",324,386
"2017-12-22",325,360
"2017-12-22",326,368
"2017-12-22",327,341
"2017-12-22",328,355
"2017-12-22",329,348
"2017-12-22",330,344
"2017-12-22",331,319
"2017-12-22",332,342
"2017-12-22",333,290
"2017-12-22",334,302
"2017-12-22",335,217
"2017-12-22",336,320
"2017-12-22",337,302
"2017-12-22",338,284
"2017-12-22",339,308
"2017-12-22",340,326
"2017-12-22",341,341
"2017-12-22",342,332
"2017-12-22",343,324
"2017-12-22",344,328
"2017-12-22",345,342
"2017-12-22",346,385
"2017-12-22",347,331
"2017-12-22",348,308
"2017-12-22",349,319
"2017-12-22",350,349
"2017-12-22",351,343
"2017-12-22",352,369
"2017-12-22",353,331
"2017-12-22",354,319
"2017-12-22",355,325
"2017-12-22",356,275
"2017-12-22",357,303
"2017-12-22",358,271
"2017-12-22",359,293
"2017-12-22",360,262
"2017-12-22",361,309
"2017-12-22",362,296
"2017-12-22",363,363
"2017-12-22",364,336
"2017-12-22",365,331
"2017-12-22",366,230
