"snapshot","kingdom","speciesCount"
"2007-12-19",1,7101
"2007-12-19",3,18
"2007-12-19",4,107
"2007-12-19",5,1481
"2007-12-19",6,3534
"2007-12-19",7,75
"2008-04-01",1,7350
"2008-04-01",3,18
"2008-04-01",4,107
"2008-04-01",5,1549
"2008-04-01",6,3591
"2008-04-01",7,75
"2008-06-27",1,7440
"2008-06-27",3,39
"2008-06-27",4,188
"2008-06-27",5,1781
"2008-06-27",6,3650
"2008-06-27",7,95
"2008-10-10",1,7504
"2008-10-10",3,39
"2008-10-10",4,189
"2008-10-10",5,1791
"2008-10-10",6,3665
"2008-10-10",7,95
"2008-12-17",1,8135
"2008-12-17",3,39
"2008-12-17",4,189
"2008-12-17",5,1798
"2008-12-17",6,3676
"2008-12-17",7,95
"2009-04-06",1,8257
"2009-04-06",3,41
"2009-04-06",4,193
"2009-04-06",5,1968
"2009-04-06",6,3820
"2009-04-06",7,96
"2009-06-17",0,1
"2009-06-17",1,9875
"2009-06-17",3,41
"2009-06-17",4,194
"2009-06-17",5,1984
"2009-06-17",6,3825
"2009-06-17",7,96
"2009-09-25",0,1
"2009-09-25",1,9887
"2009-09-25",3,44
"2009-09-25",4,194
"2009-09-25",5,2011
"2009-09-25",6,3835
"2009-09-25",7,96
"2009-12-16",0,1
"2009-12-16",1,9974
"2009-12-16",3,44
"2009-12-16",4,194
"2009-12-16",5,2050
"2009-12-16",6,3879
"2009-12-16",7,96
"2010-04-01",0,1
"2010-04-01",1,9967
"2010-04-01",3,44
"2010-04-01",4,195
"2010-04-01",5,2057
"2010-04-01",6,3883
"2010-04-01",7,85
"2010-07-26",1,8117
"2010-07-26",3,43
"2010-07-26",4,159
"2010-07-26",5,1784
"2010-07-26",6,3462
"2010-07-26",7,95
"2010-11-17",0,1
"2010-11-17",1,9965
"2010-11-17",3,44
"2010-11-17",4,189
"2010-11-17",5,1931
"2010-11-17",6,3896
"2010-11-17",7,100
"2011-02-21",0,1
"2011-02-21",1,10390
"2011-02-21",3,44
"2011-02-21",4,196
"2011-02-21",5,2108
"2011-02-21",6,3937
"2011-02-21",7,92
"2011-06-10",0,1
"2011-06-10",1,10459
"2011-06-10",3,45
"2011-06-10",4,195
"2011-06-10",5,2169
"2011-06-10",6,4840
"2011-06-10",7,95
"2011-09-05",0,1
"2011-09-05",1,10299
"2011-09-05",3,45
"2011-09-05",4,195
"2011-09-05",5,2148
"2011-09-05",6,4807
"2011-09-05",7,96
"2012-01-18",0,2
"2012-01-18",1,10669
"2012-01-18",3,45
"2012-01-18",4,198
"2012-01-18",5,2182
"2012-01-18",6,4856
"2012-01-18",7,97
"2012-03-26",0,2
"2012-03-26",1,10668
"2012-03-26",3,46
"2012-03-26",4,197
"2012-03-26",5,2194
"2012-03-26",6,4306
"2012-03-26",7,97
"2012-07-13",0,2
"2012-07-13",1,10844
"2012-07-13",3,46
"2012-07-13",4,197
"2012-07-13",5,2203
"2012-07-13",6,4337
"2012-07-13",7,97
"2012-10-31",0,2
"2012-10-31",1,10901
"2012-10-31",3,46
"2012-10-31",4,202
"2012-10-31",5,2221
"2012-10-31",6,4365
"2012-10-31",7,97
"2012-12-11",0,2
"2012-12-11",1,10951
"2012-12-11",3,46
"2012-12-11",4,202
"2012-12-11",5,2222
"2012-12-11",6,4225
"2012-12-11",7,100
"2013-02-20",0,2
"2013-02-20",1,10975
"2013-02-20",3,46
"2013-02-20",4,202
"2013-02-20",5,2230
"2013-02-20",6,4236
"2013-02-20",7,100
"2013-05-21",0,2
"2013-05-21",1,11571
"2013-05-21",3,48
"2013-05-21",4,203
"2013-05-21",5,2253
"2013-05-21",6,4265
"2013-05-21",7,100
"2013-07-09",0,2
"2013-07-09",1,12098
"2013-07-09",3,48
"2013-07-09",4,336
"2013-07-09",5,2369
"2013-07-09",6,4288
"2013-07-09",7,101
"2013-09-10",0,2
"2013-09-10",1,12125
"2013-09-10",3,48
"2013-09-10",4,336
"2013-09-10",5,2359
"2013-09-10",6,4271
"2013-09-10",7,101
"2013-12-20",0,2
"2013-12-20",1,12108
"2013-12-20",3,47
"2013-12-20",4,336
"2013-12-20",5,2310
"2013-12-20",6,4242
"2013-12-20",7,101
"2014-03-28",0,2
"2014-03-28",1,12228
"2014-03-28",3,50
"2014-03-28",4,371
"2014-03-28",5,2320
"2014-03-28",6,4294
"2014-03-28",7,101
"2014-09-08",0,2
"2014-09-08",1,12458
"2014-09-08",3,51
"2014-09-08",4,370
"2014-09-08",5,2374
"2014-09-08",6,4363
"2014-09-08",7,99
"2015-01-19",0,2
"2015-01-19",1,12562
"2015-01-19",3,81
"2015-01-19",4,393
"2015-01-19",5,2460
"2015-01-19",6,4402
"2015-01-19",7,111
"2015-04-09",0,2
"2015-04-09",1,12726
"2015-04-09",3,81
"2015-04-09",4,427
"2015-04-09",5,2467
"2015-04-09",6,4445
"2015-04-09",7,111
"2015-07-03",0,2
"2015-07-03",1,12726
"2015-07-03",3,81
"2015-07-03",4,306
"2015-07-03",5,2618
"2015-07-03",6,4661
"2015-07-03",7,111
"2015-10-01",0,2
"2015-10-01",1,12734
"2015-10-01",3,87
"2015-10-01",4,439
"2015-10-01",5,2642
"2015-10-01",6,5107
"2015-10-01",7,111
"2016-01-04",0,2
"2016-01-04",1,12998
"2016-01-04",3,87
"2016-01-04",4,455
"2016-01-04",5,2829
"2016-01-04",6,5132
"2016-01-04",7,113
"2016-04-05",0,2
"2016-04-05",1,12917
"2016-04-05",3,87
"2016-04-05",4,453
"2016-04-05",5,2843
"2016-04-05",6,5144
"2016-04-05",7,113
"2016-07-04",0,2
"2016-07-04",1,13022
"2016-07-04",3,87
"2016-07-04",4,452
"2016-07-04",5,2837
"2016-07-04",6,5152
"2016-07-04",7,113
"2016-10-07",0,2
"2016-10-07",1,12203
"2016-10-07",3,87
"2016-10-07",4,453
"2016-10-07",5,2846
"2016-10-07",6,5175
"2016-10-07",7,111
"2016-12-27",0,2
"2016-12-27",1,12256
"2016-12-27",3,87
"2016-12-27",4,453
"2016-12-27",5,2870
"2016-12-27",6,5203
"2016-12-27",7,112
"2017-04-12",0,2
"2017-04-12",1,12568
"2017-04-12",3,92
"2017-04-12",4,455
"2017-04-12",5,2886
"2017-04-12",6,5313
"2017-04-12",7,112
"2017-07-24",0,2
"2017-07-24",1,12647
"2017-07-24",3,92
"2017-07-24",4,455
"2017-07-24",5,2898
"2017-07-24",6,5309
"2017-07-24",7,112
"2017-10-12",0,2
"2017-10-12",1,12877
"2017-10-12",3,107
"2017-10-12",4,459
"2017-10-12",5,2906
"2017-10-12",6,5379
"2017-10-12",7,112
"2017-12-22",0,5
"2017-12-22",1,15218
"2017-12-22",3,107
"2017-12-22",4,544
"2017-12-22",5,2988
"2017-12-22",6,5490
"2017-12-22",7,107
"2018-04-09",0,4
"2018-04-09",1,12936
"2018-04-09",3,106
"2018-04-09",4,545
"2018-04-09",5,2976
"2018-04-09",6,5284
"2018-04-09",7,112
"2018-07-11",0,4
"2018-07-11",1,12988
"2018-07-11",3,111
"2018-07-11",4,525
"2018-07-11",5,3010
"2018-07-11",6,5326
"2018-07-11",7,114
"2018-09-28",0,4
"2018-09-28",1,12622
"2018-09-28",3,111
"2018-09-28",4,534
"2018-09-28",5,3031
"2018-09-28",6,5347
"2018-09-28",7,114
"2019-01-01",0,4
"2019-01-01",1,12817
"2019-01-01",3,158
"2019-01-01",4,568
"2019-01-01",5,3305
"2019-01-01",6,5438
"2019-01-01",7,115
"2019-04-06",0,4
"2019-04-06",1,12868
"2019-04-06",2,2
"2019-04-06",3,187
"2019-04-06",4,603
"2019-04-06",5,3387
"2019-04-06",6,5512
"2019-04-06",7,115
"2019-04-06",8,1
"2019-07-01",0,4
"2019-07-01",1,13096
"2019-07-01",2,2
"2019-07-01",3,187
"2019-07-01",4,606
"2019-07-01",5,3464
"2019-07-01",6,5573
"2019-07-01",7,115
"2019-07-01",8,1
"2019-10-09",0,4
"2019-10-09",1,12874
"2019-10-09",2,2
"2019-10-09",3,195
"2019-10-09",4,560
"2019-10-09",5,3508
"2019-10-09",6,5612
"2019-10-09",7,113
"2019-10-09",8,1
"2020-01-01",0,4
"2020-01-01",1,12857
"2020-01-01",2,2
"2020-01-01",3,195
"2020-01-01",4,562
"2020-01-01",5,3516
"2020-01-01",6,5661
"2020-01-01",7,113
"2020-01-01",8,1
"2020-04-01",0,4
"2020-04-01",1,12951
"2020-04-01",2,2
"2020-04-01",3,195
"2020-04-01",4,562
"2020-04-01",5,3535
"2020-04-01",6,5685
"2020-04-01",7,113
"2020-04-01",8,1
"2020-07-01",0,4
"2020-07-01",1,13198
"2020-07-01",2,2
"2020-07-01",3,214
"2020-07-01",4,567
"2020-07-01",5,4369
"2020-07-01",6,5805
"2020-07-01",7,113
"2020-07-01",8,1
"2020-10-01",0,4
"2020-10-01",1,13422
"2020-10-01",2,2
"2020-10-01",3,215
"2020-10-01",4,567
"2020-10-01",5,4397
"2020-10-01",6,5856
"2020-10-01",7,115
"2020-10-01",8,1
"2021-01-01",0,4
"2021-01-01",1,13399
"2021-01-01",2,2
"2021-01-01",3,215
"2021-01-01",4,568
"2021-01-01",5,4449
"2021-01-01",6,5893
"2021-01-01",7,114
"2021-01-01",8,1
"2021-04-01",0,4
"2021-04-01",1,13656
"2021-04-01",2,2
"2021-04-01",3,221
"2021-04-01",4,580
"2021-04-01",5,4618
"2021-04-01",6,6058
"2021-04-01",7,114
"2021-04-01",8,1
"2021-07-01",0,4
"2021-07-01",1,13740
"2021-07-01",2,2
"2021-07-01",3,224
"2021-07-01",4,582
"2021-07-01",5,4779
"2021-07-01",6,6087
"2021-07-01",7,114
"2021-07-01",8,1
"2021-10-01",0,4
"2021-10-01",1,13969
"2021-10-01",2,2
"2021-10-01",3,454
"2021-10-01",4,602
"2021-10-01",5,5160
"2021-10-01",6,6146
"2021-10-01",7,119
"2021-10-01",8,136
"2022-01-01",0,4
"2022-01-01",1,14088
"2022-01-01",2,3
"2022-01-01",3,455
"2022-01-01",4,590
"2022-01-01",5,5162
"2022-01-01",6,6168
"2022-01-01",7,119
"2022-01-01",8,136
"2022-04-01",0,4
"2022-04-01",1,16098
"2022-04-01",2,3
"2022-04-01",3,457
"2022-04-01",4,601
"2022-04-01",5,5854
"2022-04-01",6,6873
"2022-04-01",7,123
"2022-04-01",8,136
"2022-07-01",0,4
"2022-07-01",1,16259
"2022-07-01",2,3
"2022-07-01",3,493
"2022-07-01",4,602
"2022-07-01",5,5897
"2022-07-01",6,6904
"2022-07-01",7,124
"2022-07-01",8,136
"2022-10-01",0,4
"2022-10-01",1,16397
"2022-10-01",2,3
"2022-10-01",3,496
"2022-10-01",4,632
"2022-10-01",5,6460
"2022-10-01",6,6961
"2022-10-01",7,125
"2022-10-01",8,136
