"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1005,1291,77,8,0
"2008-04-01",1123,1448,79,8,0
"2008-06-27",1163,1413,78,8,0
"2008-10-10",1215,1419,78,8,0
"2008-12-17",1488,2198,119,8,0
"2009-04-06",1961,2685,218,11,0
"2009-06-17",1981,2951,431,13,0
"2009-09-25",1982,2973,434,14,0
"2009-12-16",1986,2973,434,14,0
"2010-04-01",1992,2964,433,14,0
"2010-07-26",2209,3159,574,86,15
"2010-11-17",1970,3159,587,87,15
"2011-02-21",2310,3414,603,85,18
"2011-06-10",2918,3585,618,84,21
"2011-09-05",2742,3469,603,84,21
"2012-01-18",2779,3491,606,84,21
"2012-03-26",2262,3320,601,81,22
"2012-07-13",2376,3380,602,87,22
"2012-10-31",2367,3390,604,87,22
"2012-12-11",2413,3401,604,88,22
"2013-02-20",2416,3406,605,87,22
"2013-05-21",2454,3417,610,88,22
"2013-07-09",2498,3430,611,88,22
"2013-09-10",2495,3418,601,107,22
"2013-12-20",2479,3423,600,106,22
"2014-03-28",2544,3432,600,107,22
"2014-09-08",2625,3511,587,143,22
"2015-01-19",2709,3554,590,143,22
"2015-04-09",2748,3576,591,143,22
"2015-07-03",2750,3575,591,143,22
"2015-10-01",2798,3590,595,143,22
"2016-01-04",2947,3639,582,169,22
"2016-04-05",2973,3667,584,168,22
"2016-07-04",2963,3662,584,168,22
"2016-10-07",2967,3601,584,169,22
"2016-12-27",2982,3621,573,185,22
"2017-04-12",3043,3651,577,186,22
"2017-07-24",3031,3654,579,186,22
"2017-10-12",2982,3706,577,192,22
"2017-12-22",2934,3757,789,225,22
"2018-04-09",2787,3706,618,153,0
"2018-07-11",2806,3774,648,153,0
"2018-09-28",2794,3798,670,155,0
"2019-01-01",3038,3941,687,155,0
"2019-04-06",3118,4001,710,188,0
"2019-07-01",3158,4067,770,196,0
"2019-10-09",3198,4204,827,194,0
"2020-01-01",3243,4235,870,197,0
"2020-04-01",3289,4312,902,199,0
"2020-07-01",3715,4976,1026,349,1
"2020-10-01",3769,5223,1174,390,1
"2021-01-01",3814,5416,1218,461,2
"2021-04-01",3928,5611,1238,464,2
"2021-07-01",3964,5724,1277,496,15
"2021-10-01",4046,5875,1335,525,15
"2022-01-01",4108,5953,1375,537,16
"2022-04-01",4664,7708,1892,677,38
"2022-07-01",5114,7845,1593,569,38
"2022-10-01",5383,8410,1783,633,38
