"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1224,1133,24,0,0
"2008-04-01",1364,1268,26,0,0
"2008-06-27",1414,1222,26,0,0
"2008-10-10",1467,1227,26,0,0
"2008-12-17",1866,1920,27,0,0
"2009-04-06",2324,2505,46,0,0
"2009-06-17",2326,2819,231,0,0
"2009-09-25",2327,2845,231,0,0
"2009-12-16",2331,2845,231,0,0
"2010-04-01",2336,2837,230,0,0
"2010-07-26",2630,3074,287,52,0
"2010-11-17",2357,3114,295,52,0
"2011-02-21",2690,3376,311,53,0
"2011-06-10",3426,3429,318,53,0
"2011-09-05",3254,3303,309,53,0
"2012-01-18",3283,3333,312,53,0
"2012-03-26",2624,3301,307,54,0
"2012-07-13",2732,3364,316,55,0
"2012-10-31",2723,3376,317,54,0
"2012-12-11",2779,3378,317,54,0
"2013-02-20",2783,3382,317,54,0
"2013-05-21",2811,3407,319,54,0
"2013-07-09",2852,3423,320,54,0
"2013-09-10",2853,3412,324,54,0
"2013-12-20",2840,3412,324,54,0
"2014-03-28",2905,3422,324,54,0
"2014-09-08",2982,3517,333,56,0
"2015-01-19",3066,3562,333,57,0
"2015-04-09",3105,3584,334,57,0
"2015-07-03",3107,3583,334,57,0
"2015-10-01",3149,3604,338,57,0
"2016-01-04",3345,3608,335,71,0
"2016-04-05",3374,3634,335,71,0
"2016-07-04",3366,3628,333,72,0
"2016-10-07",3361,3576,334,72,0
"2016-12-27",3373,3595,330,85,0
"2017-04-12",3432,3631,331,85,0
"2017-07-24",3419,3635,333,85,0
"2017-10-12",3380,3679,329,91,0
"2017-12-22",3334,3781,512,100,0
"2018-04-09",3156,3631,431,46,0
"2018-07-11",3168,3733,434,46,0
"2018-09-28",3151,3776,441,49,0
"2019-01-01",3402,3925,446,48,0
"2019-04-06",3476,4016,431,94,0
"2019-07-01",3510,4117,465,99,0
"2019-10-09",3553,4239,532,99,0
"2020-01-01",3598,4290,558,99,0
"2020-04-01",3637,4362,604,99,0
"2020-07-01",4085,4986,832,164,0
"2020-10-01",4147,5278,951,181,0
"2021-01-01",4198,5455,1020,238,0
"2021-04-01",4313,5652,1040,238,0
"2021-07-01",4350,5769,1088,269,0
"2021-10-01",4456,5907,1157,276,0
"2022-01-01",4521,5985,1199,284,0
"2022-04-01",5201,7841,1591,346,0
"2022-07-01",5456,8005,1372,326,0
"2022-10-01",5719,8630,1544,354,0
