"snapshot","kingdom","speciesCount"
"2007-12-19",1,113
"2007-12-19",4,22
"2007-12-19",5,94
"2008-04-01",1,132
"2008-04-01",4,22
"2008-04-01",5,94
"2008-06-27",1,132
"2008-06-27",4,22
"2008-06-27",5,94
"2008-10-10",1,2391
"2008-10-10",3,15
"2008-10-10",4,147
"2008-10-10",5,551
"2008-10-10",6,1495
"2008-10-10",7,7
"2008-12-17",1,2387
"2008-12-17",3,15
"2008-12-17",4,147
"2008-12-17",5,551
"2008-12-17",6,1495
"2008-12-17",7,7
"2009-04-06",1,2413
"2009-04-06",3,15
"2009-04-06",4,147
"2009-04-06",5,551
"2009-04-06",6,1600
"2009-04-06",7,7
"2009-06-17",1,2413
"2009-06-17",3,15
"2009-06-17",4,147
"2009-06-17",5,551
"2009-06-17",6,1601
"2009-06-17",7,7
"2009-09-25",1,2415
"2009-09-25",3,15
"2009-09-25",4,147
"2009-09-25",5,551
"2009-09-25",6,1601
"2009-09-25",7,7
"2009-12-16",1,2415
"2009-12-16",3,15
"2009-12-16",4,147
"2009-12-16",5,551
"2009-12-16",6,1601
"2009-12-16",7,7
"2010-04-01",1,2415
"2010-04-01",3,15
"2010-04-01",4,126
"2010-04-01",5,492
"2010-04-01",6,1601
"2010-04-01",7,7
"2010-07-26",1,2537
"2010-07-26",3,15
"2010-07-26",4,126
"2010-07-26",5,504
"2010-07-26",6,1626
"2010-07-26",7,7
"2010-11-17",1,2870
"2010-11-17",3,15
"2010-11-17",4,146
"2010-11-17",5,577
"2010-11-17",6,1720
"2010-11-17",7,11
"2011-02-21",1,2991
"2011-02-21",3,15
"2011-02-21",4,167
"2011-02-21",5,633
"2011-02-21",6,1720
"2011-02-21",7,11
"2011-06-10",1,3092
"2011-06-10",3,15
"2011-06-10",4,167
"2011-06-10",5,633
"2011-06-10",6,1721
"2011-06-10",7,11
"2011-09-05",1,3093
"2011-09-05",3,15
"2011-09-05",4,167
"2011-09-05",5,579
"2011-09-05",6,1717
"2011-09-05",7,7
"2012-01-18",1,3098
"2012-01-18",3,15
"2012-01-18",4,167
"2012-01-18",5,579
"2012-01-18",6,1717
"2012-01-18",7,7
"2012-03-26",1,3100
"2012-03-26",3,15
"2012-03-26",4,167
"2012-03-26",5,579
"2012-03-26",6,1717
"2012-03-26",7,7
"2012-07-13",1,3564
"2012-07-13",3,15
"2012-07-13",4,167
"2012-07-13",5,579
"2012-07-13",6,1717
"2012-07-13",7,7
"2012-10-31",1,3872
"2012-10-31",3,15
"2012-10-31",4,167
"2012-10-31",5,580
"2012-10-31",6,1867
"2012-10-31",7,7
"2012-12-11",1,3872
"2012-12-11",3,15
"2012-12-11",4,167
"2012-12-11",5,580
"2012-12-11",6,1868
