"snapshot","speciesCount"
"2007-12-19",54348
"2008-04-01",54871
"2008-06-27",56473
"2008-10-10",56632
"2008-12-17",56792
"2009-04-06",56988
"2009-06-17",57072
"2009-09-25",57176
"2009-12-16",57282
"2010-04-01",57217
"2010-07-26",56857
"2010-11-17",33144
"2011-02-21",33393
"2011-06-10",33785
"2011-09-05",33554
"2012-01-18",34388
"2012-03-26",34611
"2012-07-13",34904
"2012-10-31",35554
"2012-12-11",35509
"2013-02-20",35563
"2013-05-21",35920
"2013-07-09",36807
"2013-09-10",36878
"2013-12-20",33348
"2014-03-28",36394
"2014-09-08",36880
"2015-01-19",37494
"2015-04-09",38066
"2015-07-03",38405
"2015-10-01",39230
"2016-01-04",39687
"2016-04-05",39734
"2016-07-04",39850
"2016-10-07",39864
"2016-12-27",40106
"2017-04-12",40348
"2017-07-24",40324
"2017-10-12",41079
"2017-12-22",42363
"2018-04-09",43065
"2018-07-11",43573
"2018-09-28",43649
"2019-01-01",44648
"2019-04-06",45065
"2019-07-01",45657
"2019-10-09",45969
"2020-01-01",46033
"2020-04-01",46335
"2020-07-01",46783
"2020-10-01",48136
"2021-01-01",48213
"2021-04-01",48610
"2021-07-01",48945
"2021-10-01",48700
"2022-01-01",49017
"2022-04-01",50593
"2022-07-01",51250
